measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110423,4,both,43.3571428571,9.6823356669,62.4303529893,24.2839327249,240
110423,7,both,57.1923076923,7.6912711656,72.3433245721,42.0412908126,240
110423,13,both,30.4242424242,9.750859775,49.632438035,11.2160468135,240
110423,42,both,52.1,14.0310373932,79.7397073785,24.4602926215,240
110423,122,both,31.95,8.5922205438,48.8757949293,15.0242050707,240
110423,217,both,58.1785714286,10.6890091547,79.2348252837,37.1223175735,240
110423,1501,both,35.2083333333,14.6740101471,64.1146312192,6.3020354475,240
110423,1502,both,109.0833333333,17.5387967415,143.6329675564,74.5336991102,240
110423,1503,both,18.375,16.6387635365,51.1516609412,-14.4016609412,240
110423,1504,both,117.2514619883,7.7744804991,132.5663927374,101.9365312392,240
110423,1505,both,14.75,16.6387635365,47.5266609412,-18.0266609412,240
110423,1506,both,54.75,19.2127892136,92.5972280351,16.9027719649,240
110423,1507,both,46.5,17.5387967415,81.0496342231,11.9503657769,240
110423,1508,both,23.25,19.2127892136,61.0972280351,-14.5972280351,240
110423,1509,both,36.1666666667,15.687176703,67.0687989549,5.2645343784,240
110423,1511,both,55.6666666667,15.687176703,86.5687989549,24.7645343784,240
110423,1513,both,63.5,15.687176703,94.4021322883,32.5978677117,240
110423,1516,both,32.0,19.2127892136,69.8472280351,-5.8472280351,240
110423,1517,both,10.75,14.6740101471,39.6562978859,-18.1562978859,240
110423,1518,both,90.1666666667,14.0310373932,117.8063740452,62.5269592882,240
110423,1519,both,59.0666666667,14.0310373932,86.7063740452,31.4269592882,240
110423,1523,both,24.0,15.687176703,54.9021322883,-6.9021322883,240
110423,1524,both,18.5,19.2127892136,56.3472280351,-19.3472280351,240
110423,1526,both,20.2666666667,14.0310373932,47.9063740452,-7.3730407118,240
110423,1527,both,44.375,13.5854935384,71.1370315927,17.6129684073,240
110423,1528,both,53.8,12.8883308157,79.1886923939,28.4113076061,240
110423,1530,both,59.0,19.2127892136,96.8472280351,21.1527719649,240
110423,1532,both,39.4583333333,14.6740101471,68.3646312192,10.5520354475,240
110423,1535,both,36.8333333333,17.5387967415,71.3829675564,2.2836991102,240
110423,1536,both,93.5,17.5387967415,128.0496342231,58.9503657769,240
110423,1540,both,39.75,19.2127892136,77.5972280351,1.9027719649,240
110423,1541,both,8.2083333333,14.6740101471,37.1146312192,-20.6979645525,240
110423,1545,both,20.0,19.2127892136,57.8472280351,-17.8472280351,240
110423,1551,both,34.0833333333,17.5387967415,68.6329675564,-0.4663008898,240
110423,1557,both,57.75,19.2127892136,95.5972280351,19.9027719649,240
110423,1559,both,100.5,14.6740101471,129.4062978859,71.5937021141,240
110423,1561,both,83.25,19.2127892136,121.0972280351,45.4027719649,240
110423,1568,both,0.5,19.2127892136,38.3472280351,-37.3472280351,240
110423,1578,both,67.6666666667,17.5387967415,102.2163008898,33.1170324436,240
110423,1579,both,83.25,19.2127892136,121.0972280351,45.4027719649,240
110423,4,f,40.0,12.8085261424,65.2314853567,14.7685146433,240
110423,7,f,74.0,11.0925090244,95.8511072941,52.1488927059,240
110423,13,f,28.1818181818,11.5857478178,51.0045554086,5.359080955,240
110423,42,f,56.0,22.1850180487,99.7022145883,12.2977854117,240
110423,122,f,32.6,12.1512348239,56.5366887429,8.6633112571,240
110423,217,f,58.8571428571,14.5235035003,87.4669580554,30.2473276588,240
110423,1501,f,25.6666666667,22.1850180487,69.368881255,-18.0355479216,240
110423,1502,f,159.6666666667,22.1850180487,203.368881255,115.9644520784,240
110423,1503,f,29.0,27.1709870769,82.5240631855,-24.5240631855,240
110423,1504,f,119.5555555556,12.8085261424,144.7870409123,94.3240701988,240
110423,1505,f,16.5,19.2127892136,54.3472280351,-21.3472280351,240
110423,1506,f,39.5,27.1709870769,93.0240631855,-14.0240631855,240
110423,1507,f,63.0,27.1709870769,116.5240631855,9.4759368145,240
110423,1508,f,5.0,27.1709870769,58.5240631855,-48.5240631855,240
110423,1509,f,59.0,22.1850180487,102.7022145883,15.2977854117,240
110423,1511,f,76.3333333333,22.1850180487,120.0355479216,32.631118745,240
110423,1513,f,79.3333333333,22.1850180487,123.0355479216,35.631118745,240
110423,1516,f,54.5,27.1709870769,108.0240631855,0.9759368145,240
110423,1517,f,17.0,22.1850180487,60.7022145883,-26.7022145883,240
110423,1518,f,99.3333333333,22.1850180487,143.0355479216,55.631118745,240
110423,1519,f,90.8,17.1844410876,124.6515898586,56.9484101414,240
110423,1523,f,22.3333333333,22.1850180487,66.0355479216,-21.368881255,240
110423,1524,f,24.0,27.1709870769,77.5240631855,-29.5240631855,240
110423,1526,f,20.2,17.1844410876,54.0515898586,-13.6515898586,240
110423,1527,f,64.25,19.2127892136,102.0972280351,26.4027719649,240
110423,1528,f,69.0,19.2127892136,106.8472280351,31.1527719649,240
110423,1530,f,52.5,27.1709870769,106.0240631855,-1.0240631855,240
110423,1532,f,34.6666666667,22.1850180487,78.368881255,-9.0355479216,240
110423,1535,f,18.6666666667,22.1850180487,62.368881255,-25.0355479216,240
110423,1536,f,122.0,22.1850180487,165.7022145883,78.2977854117,240
110423,1540,f,22.5,27.1709870769,76.0240631855,-31.0240631855,240
110423,1541,f,12.0,27.1709870769,65.5240631855,-41.5240631855,240
110423,1545,f,2.0,27.1709870769,55.5240631855,-51.5240631855,240
110423,1551,f,32.5,27.1709870769,86.0240631855,-21.0240631855,240
110423,1557,f,93.5,27.1709870769,147.0240631855,39.9759368145,240
110423,1559,f,153.0,19.2127892136,190.8472280351,115.1527719649,240
110423,1561,f,88.0,27.1709870769,141.5240631855,34.4759368145,240
110423,1568,f,0.0,27.1709870769,53.5240631855,-53.5240631855,240
110423,1578,f,71.0,27.1709870769,124.5240631855,17.4759368145,240
110423,1579,f,97.5,27.1709870769,151.0240631855,43.9759368145,240
110423,4,m,46.7142857143,14.5235035003,75.3241009126,18.104470516,240
110423,7,m,40.3846153846,10.6573379468,61.3784802023,19.390750567,240
110423,13,m,32.6666666667,15.687176703,63.5687989549,1.7645343784,240
110423,42,m,48.2,17.1844410876,82.0515898586,14.3484101414,240
110423,122,m,31.3,12.1512348239,55.2366887429,7.3633112571,240
110423,217,m,57.5,15.687176703,88.4021322883,26.5978677117,240
110423,1501,m,44.75,19.2127892136,82.5972280351,6.9027719649,240
110423,1502,m,58.5,27.1709870769,112.0240631855,4.9759368145,240
110423,1503,m,7.75,19.2127892136,45.5972280351,-30.0972280351,240
110423,1504,m,114.9473684211,8.8154322743,132.3128676103,97.5818692318,240
110423,1505,m,13.0,27.1709870769,66.5240631855,-40.5240631855,240
110423,1506,m,70.0,27.1709870769,123.5240631855,16.4759368145,240
110423,1507,m,30.0,22.1850180487,73.7022145883,-13.7022145883,240
110423,1508,m,41.5,27.1709870769,95.0240631855,-12.0240631855,240
110423,1509,m,13.3333333333,22.1850180487,57.0355479216,-30.368881255,240
110423,1511,m,35.0,22.1850180487,78.7022145883,-8.7022145883,240
110423,1513,m,47.6666666667,22.1850180487,91.368881255,3.9644520784,240
110423,1516,m,9.5,27.1709870769,63.0240631855,-44.0240631855,240
110423,1517,m,4.5,19.2127892136,42.3472280351,-33.3472280351,240
110423,1518,m,81.0,17.1844410876,114.8515898586,47.1484101414,240
110423,1519,m,27.3333333333,22.1850180487,71.0355479216,-16.368881255,240
110423,1523,m,25.6666666667,22.1850180487,69.368881255,-18.0355479216,240
110423,1524,m,13.0,27.1709870769,66.5240631855,-40.5240631855,240
110423,1526,m,20.3333333333,22.1850180487,64.0355479216,-23.368881255,240
110423,1527,m,24.5,19.2127892136,62.3472280351,-13.3472280351,240
110423,1528,m,38.6,17.1844410876,72.4515898586,4.7484101414,240
110423,1530,m,65.5,27.1709870769,119.0240631855,11.9759368145,240
110423,1532,m,44.25,19.2127892136,82.0972280351,6.4027719649,240
110423,1535,m,55.0,27.1709870769,108.5240631855,1.4759368145,240
110423,1536,m,65.0,27.1709870769,118.5240631855,11.4759368145,240
110423,1540,m,57.0,27.1709870769,110.5240631855,3.4759368145,240
110423,1541,m,4.4166666667,11.0925090244,26.2677739608,-17.4344406275,240
110423,1545,m,38.0,27.1709870769,91.5240631855,-15.5240631855,240
110423,1551,m,35.6666666667,22.1850180487,79.368881255,-8.0355479216,240
110423,1557,m,22.0,27.1709870769,75.5240631855,-31.5240631855,240
110423,1559,m,48.0,22.1850180487,91.7022145883,4.2977854117,240
110423,1561,m,78.5,27.1709870769,132.0240631855,24.9759368145,240
110423,1568,m,1.0,27.1709870769,54.5240631855,-52.5240631855,240
110423,1578,m,64.3333333333,22.1850180487,108.0355479216,20.631118745,240
110423,1579,m,69.0,27.1709870769,122.5240631855,15.4759368145,240
