measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17222,3,both,68.5383,1.9241,72.334,64.7427,187
17222,5,both,75.875,2.1077,80.0329,71.7171,187
17222,6,both,75.6928,2.1654,79.9646,71.4209,187
17222,7,both,78.8146,2.1512,83.0582,74.5709,187
17222,9,both,79.1081,2.1183,83.2869,74.9292,187
17222,11,both,88.8067,2.018,92.7876,84.8258,187
17222,12,both,68.5294,2.1654,72.8013,64.2576,187
17222,17,both,70.0693,2.1899,74.3894,65.7492,187
17222,28,both,65.59,2.1077,69.7479,61.4321,187
17222,217,both,47.8716,1.9673,51.7525,43.9907,187
17222,3,f,65.39,2.9807,71.2702,59.5098,187
17222,5,f,67.64,2.9807,73.5202,61.7598,187
17222,6,f,71.0556,3.142,77.2538,64.8573,187
17222,7,f,66.1875,3.3326,72.7617,59.6133,187
17222,9,f,71.7273,2.842,77.3338,66.1207,187
17222,11,f,78.28,2.9807,84.1602,72.3998,187
17222,12,f,56.3889,3.142,62.5871,50.1906,187
17222,17,f,68.375,3.3326,74.9492,61.8008,187
17222,28,f,56.69,2.9807,62.5702,50.8098,187
17222,217,f,46.225,2.721,51.5928,40.8572,187
17222,3,m,71.6867,2.4338,76.4878,66.8855,187
17222,5,m,84.11,2.9807,89.9902,78.2298,187
17222,6,m,80.33,2.9807,86.2102,74.4498,187
17222,7,m,91.4417,2.721,96.8095,86.0738,187
17222,9,m,86.4889,3.142,92.6871,80.2906,187
17222,11,m,99.3333,2.721,104.7012,93.9655,187
17222,12,m,80.67,2.9807,86.5502,74.7898,187
17222,17,m,71.7636,2.842,77.3702,66.1571,187
17222,28,m,74.49,2.9807,80.3702,68.6098,187
17222,217,m,49.5182,2.842,55.1247,43.9117,187
