measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62044,7,m,0.5,0.142,0.7792,0.2208,378
62044,8,m,0.5,0.142,0.7792,0.2208,378
62044,1091,m,0.6667,0.1833,1.0271,0.3062,378
62044,1092,m,0.2,0.142,0.4792,-0.0792,378
62044,1100,m,0.7,0.142,0.9792,0.4208,378
62044,1102,m,0.25,0.1588,0.5622,-0.0622,378
62044,1106,m,0.2,0.142,0.4792,-0.0792,378
62044,1108,m,0.4,0.142,0.6792,0.1208,378
62044,1111,m,0.8571,0.1697,1.1909,0.5234,378
62044,1113,m,0.5,0.142,0.7792,0.2208,378
62044,1114,m,0.8,0.142,1.0792,0.5208,378
62044,1115,m,0.3,0.142,0.5792,0.0208,378
62044,1116,m,0.6667,0.1833,1.0271,0.3062,378
62044,1118,m,1,0.3175,1.6243,0.3757,378
62044,1119,m,1,0.3175,1.6243,0.3757,378
62044,1121,m,0.3333,0.1497,0.6277,0.039,378
62044,1127,m,0.7778,0.1497,1.0721,0.4835,378
62044,1128,m,0.5,0.142,0.7792,0.2208,378
62044,1131,m,0.6667,0.1497,0.961,0.3723,378
62044,1132,m,0.3333,0.1497,0.6277,0.039,378
62044,1139,m,0.25,0.1588,0.5622,-0.0622,378
62044,1140,m,0.25,0.1588,0.5622,-0.0622,378
62044,1142,m,0.4,0.142,0.6792,0.1208,378
62044,1143,m,0.625,0.1588,0.9372,0.3128,378
62044,1144,m,0.6,0.142,0.8792,0.3208,378
62044,1148,m,0.7,0.142,0.9792,0.4208,378
62044,1149,m,0.2,0.142,0.4792,-0.0792,378
62044,1150,m,0.4,0.142,0.6792,0.1208,378
62044,1151,m,0.3,0.142,0.5792,0.0208,378
62044,1161,m,0.0,0.1497,0.2943,-0.2943,378
62044,1162,m,0.4,0.142,0.6792,0.1208,378
62044,1165,m,0.0,0.142,0.2792,-0.2792,378
62044,1166,m,0.0,0.2245,0.4415,-0.4415,378
62044,1168,m,0.1667,0.1833,0.5271,-0.1938,378
62044,1169,m,0.25,0.1588,0.5622,-0.0622,378
62044,1170,m,0.5,0.142,0.7792,0.2208,378
62044,1171,m,1,0.3175,1.6243,0.3757,378
62044,1173,m,0.4444,0.1497,0.7388,0.1501,378
62044,1175,m,0.2,0.142,0.4792,-0.0792,378
62044,1177,m,0.25,0.2245,0.6915,-0.1915,378
62044,1180,m,0.8889,0.1497,1.1832,0.5946,378
62044,1181,m,0.6,0.142,0.8792,0.3208,378
62044,1184,m,0.6,0.142,0.8792,0.3208,378
62044,1185,m,0.25,0.2245,0.6915,-0.1915,378
62044,1186,m,0.1,0.142,0.3792,-0.1792,378
62044,1187,m,0.2,0.142,0.4792,-0.0792,378
62044,1189,m,0.0,0.142,0.2792,-0.2792,378
62044,1190,m,0.0,0.2245,0.4415,-0.4415,378
62044,1192,m,0.6667,0.2593,1.1764,0.1569,378
62044,1196,m,1,0.142,1.2792,0.7208,378
62044,1197,m,0.7,0.142,0.9792,0.4208,378
62044,1198,m,0.1429,0.1697,0.4766,-0.1909,378
