measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43463,335,both,3.1029,0.3747,3.8628,2.343,36
43463,1201,both,2.3633,0.4478,3.2716,1.4551,36
43463,1205,both,4,0.4249,4.8617,3.1383,36
43463,1217,both,2.6816,0.4478,3.5899,1.7733,36
43463,1224,both,4.2347,0.3291,4.9022,3.5673,36
43463,1229,both,3.7835,0.4105,4.616,2.951,36
43463,1230,both,4.1025,0.4478,5.0108,3.1942,36
43463,1248,both,3.5242,0.4006,4.3366,2.7118,36
43463,335,f,2.4533,0.5665,3.6022,1.3044,36
43463,1201,f,1.81,0.6938,3.2171,0.4029,36
43463,1205,f,4.2,0.4906,5.195,3.205,36
43463,1217,f,2.53,0.5665,3.6789,1.3811,36
43463,1224,f,4.6675,0.4906,5.6625,3.6725,36
43463,1229,f,3.672,0.4388,4.5619,2.7821,36
43463,1230,f,3.645,0.6938,5.0521,2.2379,36
43463,1248,f,3.7433,0.4006,4.5557,2.9309,36
43463,335,m,3.7525,0.4906,4.7475,2.7575,36
43463,1201,m,2.9167,0.5665,4.0656,1.7678,36
43463,1205,m,3.8,0.6938,5.2071,2.3929,36
43463,1217,m,2.8332,0.6938,4.2403,1.4261,36
43463,1224,m,3.802,0.4388,4.6919,2.9121,36
43463,1229,m,3.895,0.6938,5.3021,2.4879,36
43463,1230,m,4.56,0.5665,5.7089,3.4111,36
43463,1248,m,3.305,0.6938,4.7121,1.8979,36
