measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22556,2,both,13.4888,3.2703,19.9555,7.022,137
22556,3,both,15.7625,4.1366,23.9424,7.5826,137
22556,4,both,24.2255,2.7749,29.7127,18.7383,137
22556,5,both,37.0929,2.8186,42.6665,31.5192,137
22556,6,both,18.4384,2.6221,23.6233,13.2535,137
22556,7,both,8.942,2.6162,14.1154,3.7686,137
22556,8,both,7.4782,2.6162,12.6516,2.3048,137
22556,9,both,12.7733,2.925,18.5574,6.9893,137
22556,17,both,17.4056,2.6702,22.6856,12.1255,137
22556,31,both,9.7851,2.5532,14.8338,4.7364,137
22556,40,both,21.0585,2.7749,26.5457,15.5713,137
22556,50,both,31.0583,3.2703,37.5251,24.5916,137
22556,2,f,14.0125,5.0663,24.0308,3.9942,137
22556,3,f,9.385,7.1648,23.553,0.0,137
22556,4,f,31.14,4.5314,40.1006,22.1794,137
22556,5,f,41.6857,3.8298,49.2588,34.1126,137
22556,6,f,15.8143,3.8298,23.3874,8.2412,137
22556,7,f,8.7,4.1366,16.8799,0.5201,137
22556,8,f,5.518,3.2042,11.8541,0.0,137
22556,9,f,14.2533,4.1366,22.4332,6.0735,137
22556,17,f,16.5667,4.1366,24.7465,8.3868,137
22556,31,f,10.1344,3.3775,16.8133,3.4556,137
22556,40,f,16.237,3.2042,22.5731,9.9009,137
22556,50,f,36.95,5.0663,46.9683,26.9317,137
22556,2,m,12.965,4.1366,21.1449,4.7851,137
22556,3,m,22.14,4.1366,30.3199,13.9601,137
22556,4,m,17.311,3.2042,23.6471,10.9749,137
22556,5,m,32.5,4.1366,40.6799,24.3201,137
22556,6,m,21.0625,3.5824,28.1465,13.9785,137
22556,7,m,9.184,3.2042,15.5201,2.8479,137
22556,8,m,9.4383,4.1366,17.6182,1.2585,137
22556,9,m,11.2933,4.1366,19.4732,3.1135,137
22556,17,m,18.2444,3.3775,24.9233,11.5656,137
22556,31,m,9.4357,3.8298,17.0088,1.8626,137
22556,40,m,25.88,4.5314,34.8406,16.9194,137
22556,50,m,25.1667,4.1366,33.3465,16.9868,137
