measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1619,3,both,10.435,0.1372,10.7056,10.1644,188
1619,4,both,10.2027,0.1375,10.474,9.9315,188
1619,6,both,9.0217,0.1504,9.3184,8.725,188
1619,7,both,10.4795,0.1478,10.771,10.1879,188
1619,9,both,10.5489,0.135,10.8152,10.2825,188
1619,12,both,10.7513,0.1403,11.028,10.4745,188
1619,50,both,11.4998,0.135,11.7662,11.2334,188
1619,3,f,10.08,0.194,10.4627,9.6973,188
1619,4,f,10.3719,0.1879,10.7424,10.0013,188
1619,6,f,9.3192,0.2084,9.7303,8.9081,188
1619,7,f,10.2364,0.2008,10.6326,9.8403,188
1619,9,f,10.4438,0.1879,10.8143,10.0732,188
1619,12,f,10.73,0.2084,11.1411,10.3189,188
1619,50,f,11.3933,0.194,11.7761,11.0106,188
1619,3,m,10.79,0.194,11.1727,10.4073,188
1619,4,m,10.0336,0.2008,10.4297,9.6374,188
1619,6,m,8.7242,0.2169,9.1521,8.2963,188
1619,7,m,10.7225,0.2169,11.1504,10.2946,188
1619,9,m,10.654,0.194,11.0367,10.2713,188
1619,12,m,10.7725,0.1879,11.1431,10.4019,188
1619,50,m,11.6063,0.1879,11.9768,11.2357,188
