measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9907,1,both,68.0179,6.0739,79.9499,56.0859,529
9907,2,both,54.4375,5.7027,65.6401,43.2349,529
9907,3,both,138.3167,5.3923,148.9096,127.7237,529
9907,4,both,92.5111,5.3923,103.1041,81.9182,529
9907,6,both,92.2375,5.5669,103.1734,81.3016,529
9907,7,both,51.35,5.2485,61.6604,41.0396,529
9907,8,both,70.8889,5.5324,81.757,60.0207,529
9907,9,both,94.8333,6.3381,107.2844,82.3823,529
9907,10,both,121.55,5.2485,131.8604,111.2396,529
9907,11,both,157.803,5.2749,168.1654,147.4407,529
9907,12,both,65.0625,6.0739,76.9945,53.1305,529
9907,13,both,144.4167,6.7758,157.7274,131.106,529
9907,16,both,66.375,5.868,77.9024,54.8476,529
9907,17,both,72.3611,5.1751,82.5273,62.1949,529
9907,20,both,134.6,5.2485,144.9104,124.2896,529
9907,24,both,55.1,6.428,67.7276,42.4724,529
9907,26,both,83.3125,6.3381,95.7635,70.8615,529
9907,28,both,91.9,6.8719,105.3995,78.4005,529
9907,29,both,71.0151,5.9144,82.6336,59.3966,529
9907,31,both,64.9583,5.7027,76.161,53.7557,529
9907,32,both,71.75,5.2485,82.0604,61.4396,529
9907,34,both,92.125,5.025,101.9965,82.2535,529
9907,35,both,73.0189,6.546,85.8782,60.1595,529
9907,36,both,114.9167,5.7027,126.1193,103.714,529
9907,37,both,57.6,5.2485,67.9104,47.2896,529
9907,38,both,60.8556,5.3923,71.4485,50.2626,529
9907,39,both,128.35,7.8727,143.8156,112.8844,529
9907,40,both,35.1825,5.9144,46.8011,23.564,529
9907,41,both,142.2083,5.7027,153.411,131.0057,529
9907,42,both,94.375,5.7027,105.5776,83.1724,529
9907,43,both,64.4343,5.2749,74.7967,54.072,529
9907,50,both,85.8352,5.4532,96.5479,75.1226,529
9907,65,both,57.6607,6.0739,69.5927,45.7287,529
9907,120,both,93.0909,5.4532,103.8036,82.3783,529
9907,121,both,87.3071,5.7835,98.6687,75.9456,529
9907,1,f,68.75,8.2986,85.0522,52.4478,529
9907,2,f,41,7.824,56.3699,25.6301,529
9907,3,f,114.3,7.4225,128.8811,99.7189,529
9907,4,f,97.8,7.4225,112.3811,83.2189,529
9907,6,f,67.1,7.4225,81.6811,52.5189,529
9907,7,f,47.1,7.4225,61.6811,32.5189,529
9907,8,f,62.8889,7.824,78.2588,47.519,529
9907,9,f,96.5,8.2986,112.8022,80.1978,529
9907,10,f,109.8,7.4225,124.3811,95.2189,529
9907,11,f,172.2727,7.077,186.1753,158.3702,529
9907,12,f,51.125,8.2986,67.4272,34.8228,529
9907,13,f,142.6667,9.5824,161.4908,123.8425,529
9907,16,f,40.5,8.2986,56.8022,24.1978,529
9907,17,f,59.8889,7.824,75.2588,44.519,529
9907,20,f,136.7,7.4225,151.2811,122.1189,529
9907,24,f,46.8,7.4225,61.3811,32.2189,529
9907,26,f,85,9.5824,103.8242,66.1758,529
9907,28,f,109.8,10.497,130.4208,89.1792,529
9907,29,f,47.4444,7.824,62.8143,32.0746,529
9907,31,f,60.25,8.2986,76.5522,43.9478,529
9907,32,f,59,7.4225,73.5811,44.4189,529
9907,34,f,91,7.4225,105.5811,76.4189,529
9907,35,f,57.7778,7.824,73.1476,42.4079,529
9907,36,f,100.3333,7.824,115.7032,84.9635,529
9907,37,f,54.8,7.4225,69.3811,40.2189,529
9907,38,f,52.1111,7.824,67.481,36.7412,529
9907,39,f,124.5,11.736,147.5548,101.4452,529
9907,40,f,59.1429,8.8716,76.5707,41.7151,529
9907,41,f,158.6667,7.824,174.0365,143.2968,529
9907,42,f,92.75,8.2986,109.0522,76.4478,529
9907,43,f,64.0909,7.077,77.9935,50.1883,529
9907,50,f,76.5455,7.077,90.448,62.6429,529
9907,65,f,42.5714,8.8716,59.9992,25.1436,529
9907,120,f,96,8.2986,112.3022,79.6978,529
9907,121,f,85.9,7.4225,100.4811,71.3189,529
9907,1,m,67.2857,8.8716,84.7135,49.8579,529
9907,2,m,67.875,8.2986,84.1772,51.5728,529
9907,3,m,162.3333,7.824,177.7032,146.9635,529
9907,4,m,87.2222,7.824,102.5921,71.8524,529
9907,6,m,117.375,8.2986,133.6772,101.0728,529
9907,7,m,55.6,7.4225,70.1811,41.0189,529
9907,8,m,78.8889,7.824,94.2588,63.519,529
9907,9,m,93.1667,9.5824,111.9908,74.3425,529
9907,10,m,133.3,7.4225,147.8811,118.7189,529
9907,11,m,143.3333,7.824,158.7032,127.9635,529
9907,12,m,79,8.8716,96.4278,61.5722,529
9907,13,m,146.1667,9.5824,164.9908,127.3425,529
9907,16,m,92.25,8.2986,108.5522,75.9478,529
9907,17,m,84.8333,6.7758,98.144,71.5226,529
9907,20,m,132.5,7.4225,147.0811,117.9189,529
9907,24,m,63.4,10.497,84.0208,42.7792,529
9907,26,m,81.625,8.2986,97.9272,65.3228,529
9907,28,m,74,8.8716,91.4278,56.5722,529
9907,29,m,94.5857,8.8716,112.0135,77.1579,529
9907,31,m,69.6667,7.824,85.0365,54.2968,529
9907,32,m,84.5,7.4225,99.0811,69.9189,529
9907,34,m,93.25,6.7758,106.5607,79.9393,529
9907,35,m,88.26,10.497,108.8808,67.6392,529
9907,36,m,129.5,8.2986,145.8022,113.1978,529
9907,37,m,60.4,7.4225,74.9811,45.8189,529
9907,38,m,69.6,7.4225,84.1811,55.0189,529
9907,39,m,132.2,10.497,152.8208,111.5792,529
9907,40,m,11.2222,7.824,26.5921,0.0,529
9907,41,m,125.75,8.2986,142.0522,109.4478,529
9907,42,m,96,7.824,111.3699,80.6301,529
9907,43,m,64.7778,7.824,80.1476,49.4079,529
9907,50,m,95.125,8.2986,111.4272,78.8228,529
9907,65,m,72.75,8.2986,89.0522,56.4478,529
9907,120,m,90.1818,7.077,104.0844,76.2792,529
9907,121,m,88.7143,8.8716,106.1421,71.2865,529
