measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34104,616,both,16.825,0.4933,17.7984,15.8516,180
34104,617,both,13.515,0.3955,14.2954,12.7346,180
34104,618,both,16.78,0.3729,17.5158,16.0442,180
34104,619,both,17.2417,0.4503,18.1302,16.3531,180
34104,622,both,15.9125,0.5106,16.9201,14.9049,180
34104,624,both,15.48,0.3729,16.2158,14.7442,180
34104,626,both,14.7,0.3955,15.4804,13.9196,180
34104,628,both,13.165,0.4933,14.1384,12.1916,180
34104,629,both,12.1125,0.5106,13.1201,11.1049,180
34104,632,both,12.7955,0.274,13.3361,12.2549,180
34104,633,both,12.4833,0.4814,13.4333,11.5334,180
34104,635,both,15.04,0.3729,15.7758,14.3042,180
34104,637,both,18.7275,0.3955,19.5079,17.9471,180
34104,645,both,14.4167,0.4306,15.2663,13.567,180
34104,649,both,17.08,0.3955,17.8604,16.2996,180
34104,650,both,15.195,0.3955,15.9754,14.4146,180
34104,653,both,18.33,0.3729,19.0658,17.5942,180
34104,657,both,14.485,0.3955,15.2654,13.7046,180
34104,663,both,17.18,0.3729,17.9158,16.4442,180
34104,674,both,17.4275,0.3955,18.2079,16.6471,180
34104,679,both,15.94,0.3729,16.6758,15.2042,180
34104,681,both,18.595,0.3955,19.3754,17.8146,180
34104,682,both,14.42,0.3729,15.1558,13.6842,180
34104,684,both,14.87,0.4306,15.7196,14.0204,180
34104,687,both,14.875,0.4169,15.6977,14.0523,180
34104,688,both,16.3867,0.4306,17.2363,15.537,180
34104,616,f,14.65,0.8338,16.2953,13.0047,180
34104,617,f,12.88,0.5274,13.9206,11.8394,180
34104,618,f,14.42,0.5274,15.4606,13.3794,180
34104,619,f,15.0333,0.6808,16.3767,13.6899,180
34104,622,f,13.35,0.8338,14.9953,11.7047,180
34104,624,f,13.6,0.5274,14.6406,12.5594,180
34104,626,f,13.3,0.5896,14.4634,12.1366,180
34104,628,f,13.48,0.5274,14.5206,12.4394,180
34104,629,f,11.825,0.5896,12.9884,10.6616,180
34104,632,f,11.0909,0.3555,11.7925,10.3893,180
34104,633,f,11.5333,0.6808,12.8767,10.1899,180
34104,635,f,13.54,0.5274,14.5806,12.4994,180
34104,637,f,15.88,0.5274,16.9206,14.8394,180
34104,645,f,12.3333,0.6808,13.6767,10.9899,180
34104,649,f,15.2,0.5896,16.3634,14.0366,180
34104,650,f,14.54,0.5274,15.5806,13.4994,180
34104,653,f,16.06,0.5274,17.1006,15.0194,180
34104,657,f,13.12,0.5274,14.1606,12.0794,180
34104,663,f,15.14,0.5274,16.1806,14.0994,180
34104,674,f,15.775,0.5896,16.9384,14.6116,180
34104,679,f,14.36,0.5274,15.4006,13.3194,180
34104,681,f,17.34,0.5274,18.3806,16.2994,180
34104,682,f,12.86,0.5274,13.9006,11.8194,180
34104,684,f,14.94,0.5274,15.9806,13.8994,180
34104,687,f,13.8,0.5896,14.9634,12.6366,180
34104,688,f,13.3333,0.6808,14.6767,11.9899,180
34104,616,m,19,0.5274,20.0406,17.9594,180
34104,617,m,14.15,0.5896,15.3134,12.9866,180
34104,618,m,19.14,0.5274,20.1806,18.0994,180
34104,619,m,19.45,0.5896,20.6134,18.2866,180
34104,622,m,18.475,0.5896,19.6384,17.3116,180
34104,624,m,17.36,0.5274,18.4006,16.3194,180
34104,626,m,16.1,0.5274,17.1406,15.0594,180
34104,628,m,12.85,0.8338,14.4953,11.2047,180
34104,629,m,12.4,0.8338,14.0453,10.7547,180
34104,632,m,14.5,0.4169,15.3227,13.6773,180
34104,633,m,13.4333,0.6808,14.7767,12.0899,180
34104,635,m,16.54,0.5274,17.5806,15.4994,180
34104,637,m,21.575,0.5896,22.7384,20.4116,180
34104,645,m,16.5,0.5274,17.5406,15.4594,180
34104,649,m,18.96,0.5274,20.0006,17.9194,180
34104,650,m,15.85,0.5896,17.0134,14.6866,180
34104,653,m,20.6,0.5274,21.6406,19.5594,180
34104,657,m,15.85,0.5896,17.0134,14.6866,180
34104,663,m,19.22,0.5274,20.2606,18.1794,180
34104,674,m,19.08,0.5274,20.1206,18.0394,180
34104,679,m,17.52,0.5274,18.5606,16.4794,180
34104,681,m,19.85,0.5896,21.0134,18.6866,180
34104,682,m,15.98,0.5274,17.0206,14.9394,180
34104,684,m,14.8,0.6808,16.1434,13.4566,180
34104,687,m,15.95,0.5896,17.1134,14.7866,180
34104,688,m,19.44,0.5274,20.4806,18.3994,180
