measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24463,1,both,21.4467,0.7564,22.9349,19.9584,313
24463,3,both,20.4643,0.6465,21.7363,19.1923,313
24463,4,both,19.4042,0.6746,20.7315,18.0768,313
24463,6,both,21.925,0.6746,23.2523,20.5977,313
24463,7,both,17.6839,0.6465,18.9559,16.4119,313
24463,8,both,19.3229,0.7314,20.7619,17.8838,313
24463,9,both,19.2643,0.7314,20.7034,17.8252,313
24463,10,both,20.7536,0.6465,22.0256,19.4816,313
24463,12,both,17.5646,0.6746,18.8919,16.2373,313
24463,14,both,19.075,0.8063,20.6614,17.4886,313
24463,16,both,19.5333,0.6746,20.8607,18.206,313
24463,17,both,21.0042,0.6746,22.3315,19.6768,313
24463,18,both,18.915,0.6156,20.1262,17.7038,313
24463,26,both,18.8875,0.6246,20.1164,17.6586,313
24463,31,both,20.5657,0.7314,22.0048,19.1266,313
24463,32,both,17.2625,0.6246,18.4914,16.0336,313
24463,34,both,17.3214,0.5782,18.4591,16.1837,313
24463,35,both,19.3214,0.6465,20.5934,18.0494,313
24463,36,both,22.7671,0.7314,24.2062,21.3281,313
24463,37,both,22.1125,0.6746,23.4398,20.7852,313
24463,38,both,18.9357,0.6677,20.2494,17.622,313
24463,42,both,16.6643,0.6465,17.9363,15.3923,313
24463,50,both,20.7,0.6949,22.0673,19.3327,313
24463,55,both,20.29,0.8379,21.9387,18.6413,313
24463,58,both,25.1,1.0451,27.1563,23.0437,313
24463,92,both,21.0786,0.7829,22.619,19.5381,313
24463,101,both,20.8196,0.6465,22.0916,19.5477,313
24463,1,f,20.7333,1.0199,22.74,18.7266,313
24463,3,f,20.3286,0.9442,22.1864,18.4707,313
24463,4,f,20.975,0.8833,22.7129,19.2371,313
24463,6,f,22.8,1.0199,24.8067,20.7933,313
24463,7,f,17.825,0.8833,19.5629,16.0871,313
24463,8,f,19.76,1.1172,21.9582,17.5618,313
24463,9,f,19.2286,0.9442,21.0864,17.3707,313
24463,10,f,21.0571,0.9442,22.915,19.1993,313
24463,12,f,16.5625,0.8833,18.3004,14.8246,313
24463,14,f,19.3,1.0199,21.3067,17.2933,313
24463,16,f,20.2,0.8833,21.9379,18.4621,313
24463,17,f,23.225,0.8833,24.9629,21.4871,313
24463,18,f,19.33,0.79,20.8844,17.7756,313
24463,26,f,18.95,0.8833,20.6879,17.2121,313
24463,31,f,18.1714,0.9442,20.0293,16.3136,313
24463,32,f,17.8,0.8833,19.5379,16.0621,313
24463,34,f,18.4286,0.6677,19.7423,17.1149,313
24463,35,f,16.7429,0.9442,18.6007,14.885,313
24463,36,f,23.62,1.1172,25.8182,21.4218,313
24463,37,f,22.325,0.8833,24.0629,20.5871,313
24463,38,f,19.5429,0.9442,21.4007,17.685,313
24463,42,f,15.9,0.8833,17.6379,14.1621,313
24463,50,f,20.5,0.9442,22.3579,18.6421,313
24463,55,f,18.98,1.1172,21.1782,16.7818,313
24463,58,f,25.4,1.7665,28.8757,21.9243,313
24463,92,f,21.7571,0.9442,23.615,19.8993,313
24463,101,f,20.5143,0.9442,22.3721,18.6564,313
24463,1,m,22.16,1.1172,24.3582,19.9618,313
24463,3,m,20.6,0.8833,22.3379,18.8621,313
24463,4,m,17.8333,1.0199,19.84,15.8266,313
24463,6,m,21.05,0.8833,22.7879,19.3121,313
24463,7,m,17.5429,0.9442,19.4007,15.685,313
24463,8,m,18.8857,0.9442,20.7436,17.0279,313
24463,9,m,19.3,1.1172,21.4982,17.1018,313
24463,10,m,20.45,0.8833,22.1879,18.7121,313
24463,12,m,18.5667,1.0199,20.5734,16.56,313
24463,14,m,18.85,1.2491,21.3077,16.3923,313
24463,16,m,18.8667,1.0199,20.8734,16.86,313
24463,17,m,18.7833,1.0199,20.79,16.7766,313
24463,18,m,18.5,0.9442,20.3579,16.6421,313
24463,26,m,18.825,0.8833,20.5629,17.0871,313
24463,31,m,22.96,1.1172,25.1582,20.7618,313
24463,32,m,16.725,0.8833,18.4629,14.9871,313
24463,34,m,16.2143,0.9442,18.0721,14.3564,313
24463,35,m,21.9,0.8833,23.6379,20.1621,313
24463,36,m,21.9143,0.9442,23.7721,20.0564,313
24463,37,m,21.9,1.0199,23.9067,19.8933,313
24463,38,m,18.3286,0.9442,20.1864,16.4707,313
24463,42,m,17.4286,0.9442,19.2864,15.5707,313
24463,50,m,20.9,1.0199,22.9067,18.8933,313
24463,55,m,21.6,1.2491,24.0577,19.1423,313
24463,58,m,24.8,1.1172,26.9982,22.6018,313
24463,92,m,20.4,1.2491,22.8577,17.9423,313
24463,101,m,21.125,0.8833,22.8629,19.3871,313
