measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10312,1,both,66.38,3.9509,74.1369,58.6231,710
10312,2,both,39.8955,3.8601,47.4741,32.3169,710
10312,3,both,57.2933,4.0592,65.2628,49.3238,710
10312,4,both,52.15,3.9509,59.9069,44.3931,710
10312,6,both,56.325,3.9509,64.0819,48.5681,710
10312,7,both,34.0722,4.1647,42.2488,25.8957,710
10312,8,both,40.925,3.9509,48.6819,33.1681,710
10312,9,both,24.07,3.9509,31.8269,16.3131,710
10312,10,both,61.55,3.9509,69.3069,53.7931,710
10312,11,both,46.725,3.9509,54.4819,38.9681,710
10312,12,both,43.1206,4.0592,51.0901,35.1511,710
10312,13,both,31.835,3.9509,39.5919,24.0781,710
10312,14,both,22.755,3.9509,30.5119,14.9981,710
10312,15,both,37.8161,4.0592,45.7856,29.8466,710
10312,16,both,52.38,3.9509,60.1369,44.6231,710
10312,17,both,30.95,3.9509,38.7069,23.1931,710
10312,18,both,25.945,3.9509,33.7019,18.1881,710
10312,20,both,75.5921,3.8678,83.1857,67.9985,710
10312,24,both,49.1556,4.0592,57.1251,41.1861,710
10312,25,both,15.5576,4.2928,23.9858,7.1295,710
10312,26,both,53.83,3.9509,61.5869,46.0731,710
10312,28,both,7.3722,4.1647,15.5488,0.0,710
10312,29,both,30.955,3.9509,38.7119,23.1981,710
10312,30,both,36.715,3.9509,44.4719,28.9581,710
10312,31,both,41.24,3.9509,48.9969,33.4831,710
10312,32,both,17.791,3.3477,24.3636,11.2184,710
10312,34,both,37.76,3.9509,45.5169,30.0031,710
10312,35,both,49.5213,4.1906,57.7487,41.2938,710
10312,36,both,41.455,3.9509,49.2119,33.6981,710
10312,37,both,41.595,3.9509,49.3519,33.8381,710
10312,38,both,24.12,3.9509,31.8769,16.3631,710
10312,39,both,31.9311,4.9277,41.6057,22.2565,710
10312,40,both,56.1317,4.0592,64.1012,48.1622,710
10312,41,both,42.5,3.9509,50.2569,34.7431,710
10312,42,both,38.78,3.9509,46.5369,31.0231,710
10312,43,both,38.3678,4.0592,46.3373,30.3983,710
10312,50,both,52.785,4.0592,60.7545,44.8155,710
10312,120,both,52.645,3.9509,60.4019,44.8881,710
10312,121,both,56.405,3.9509,64.1619,48.6481,710
10312,217,both,84.115,3.9509,91.8719,76.3581,710
10312,1,f,62.44,5.5875,73.41,51.47,710
10312,2,f,39.3909,5.3275,49.8504,28.9315,710
10312,3,f,57.32,5.5875,68.29,46.35,710
10312,4,f,51.95,5.5875,62.92,40.98,710
10312,6,f,61.78,5.5875,72.75,50.81,710
10312,7,f,36.2111,5.8897,47.7745,24.6477,710
10312,8,f,31.7,5.5875,42.67,20.73,710
10312,9,f,30.74,5.5875,41.71,19.77,710
10312,10,f,65.28,5.5875,76.25,54.31,710
10312,11,f,46.11,5.5875,57.08,35.14,710
10312,12,f,39.03,5.5875,50,28.06,710
10312,13,f,36.4,5.5875,47.37,25.43,710
10312,14,f,20.83,5.5875,31.8,9.86,710
10312,15,f,32.2222,5.8897,43.7856,20.6589,710
10312,16,f,58.32,5.5875,69.29,47.35,710
10312,17,f,32.43,5.5875,43.4,21.46,710
10312,18,f,29.15,5.5875,40.12,18.18,710
10312,20,f,80.7375,6.247,93.0023,68.4727,710
10312,24,f,56.9,5.5875,67.87,45.93,710
10312,25,f,16.0778,5.8897,27.6411,4.5144,710
10312,26,f,59.1,5.5875,70.07,48.13,710
10312,28,f,7.2778,5.8897,18.8411,0.0,710
10312,29,f,24.69,5.5875,35.66,13.72,710
10312,30,f,29.48,5.5875,40.45,18.51,710
10312,31,f,56.29,5.5875,67.26,45.32,710
10312,32,f,20.0667,4.5622,29.0236,11.1097,710
10312,34,f,42.18,5.5875,53.15,31.21,710
10312,35,f,49.48,5.5875,60.45,38.51,710
10312,36,f,50.83,5.5875,61.8,39.86,710
10312,37,f,46.86,5.5875,57.83,35.89,710
10312,38,f,28.5,5.5875,39.47,17.53,710
10312,39,f,38.3222,5.8897,49.8856,26.7589,710
10312,40,f,49.7333,5.8897,61.2967,38.17,710
10312,41,f,52.5,5.5875,63.47,41.53,710
10312,42,f,35.59,5.5875,46.56,24.62,710
10312,43,f,34.7556,5.8897,46.3189,23.1922,710
10312,50,f,56.2,5.8897,67.7634,44.6366,710
10312,120,f,46.77,5.5875,57.74,35.8,710
10312,121,f,52.05,5.5875,63.02,41.08,710
10312,217,f,76.95,5.5875,87.92,65.98,710
10312,1,m,70.32,5.5875,81.29,59.35,710
10312,2,m,40.4,5.5875,51.37,29.43,710
10312,3,m,57.2667,5.8897,68.83,45.7033,710
10312,4,m,52.35,5.5875,63.32,41.38,710
10312,6,m,50.87,5.5875,61.84,39.9,710
10312,7,m,31.9333,5.8897,43.4967,20.37,710
10312,8,m,50.15,5.5875,61.12,39.18,710
10312,9,m,17.4,5.5875,28.37,6.43,710
10312,10,m,57.82,5.5875,68.79,46.85,710
10312,11,m,47.34,5.5875,58.31,36.37,710
10312,12,m,47.2111,5.8897,58.7745,35.6477,710
10312,13,m,27.27,5.5875,38.24,16.3,710
10312,14,m,24.68,5.5875,35.65,13.71,710
10312,15,m,43.41,5.5875,54.38,32.44,710
10312,16,m,46.44,5.5875,57.41,35.47,710
10312,17,m,29.47,5.5875,40.44,18.5,710
10312,18,m,22.74,5.5875,33.71,11.77,710
10312,20,m,70.4467,4.5622,79.4036,61.4897,710
10312,24,m,41.4111,5.8897,52.9745,29.8477,710
10312,25,m,15.0375,6.247,27.3023,2.7727,710
10312,26,m,48.56,5.5875,59.53,37.59,710
10312,28,m,7.4667,5.8897,19.03,0.0,710
10312,29,m,37.22,5.5875,48.19,26.25,710
10312,30,m,43.95,5.5875,54.92,32.98,710
10312,31,m,26.19,5.5875,37.16,15.22,710
10312,32,m,15.5154,4.9005,25.1367,5.8941,710
10312,34,m,33.34,5.5875,44.31,22.37,710
10312,35,m,49.5625,6.247,61.8273,37.2977,710
10312,36,m,32.08,5.5875,43.05,21.11,710
10312,37,m,36.33,5.5875,47.3,25.36,710
10312,38,m,19.74,5.5875,30.71,8.77,710
10312,39,m,25.54,7.9019,41.0539,10.0261,710
10312,40,m,62.53,5.5875,73.5,51.56,710
10312,41,m,32.5,5.5875,43.47,21.53,710
10312,42,m,41.97,5.5875,52.94,31,710
10312,43,m,41.98,5.5875,52.95,31.01,710
10312,50,m,49.37,5.5875,60.34,38.4,710
10312,120,m,58.52,5.5875,69.49,47.55,710
10312,121,m,60.76,5.5875,71.73,49.79,710
10312,217,m,91.28,5.5875,102.25,80.31,710
