measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19471,1,m,2178.5,2595.2225,7326.7233,0.0,101
19471,2,m,157.5,3670.1988,7438.1872,0.0,101
19471,3,m,8920.5,2595.2225,14068.7233,3772.2767,101
19471,4,m,3395,2595.2225,8543.2233,0.0,101
19471,6,m,12255,2595.2225,17403.2233,7106.7767,101
19471,7,m,3099,2595.2225,8247.2233,0.0,101
19471,8,m,7572.6667,2118.9903,11776.1734,3369.1599,101
19471,9,m,4136,2996.7048,10080.6562,0.0,101
19471,10,m,165.6667,2996.7048,6110.3229,0.0,101
19471,12,m,1734.6667,2996.7048,7679.3229,0.0,101
19471,13,m,3395,2595.2225,8543.2233,0.0,101
19471,14,m,1216.6667,2996.7048,7161.3229,0.0,101
19471,15,m,5754.4286,1961.8038,9646.1196,1862.7376,101
19471,16,m,9752.5,2595.2225,14900.7233,4604.2767,101
19471,17,m,2070.5,2595.2225,7218.7233,0.0,101
19471,18,m,3931.6667,2996.7048,9876.3229,0.0,101
19471,20,m,3972,2595.2225,9120.2233,0.0,101
19471,24,m,1295.6667,2996.7048,7240.3229,0.0,101
19471,26,m,4085.25,2595.2225,9233.4733,0.0,101
19471,29,m,6052.6667,2996.7048,11997.3229,108.0104,101
19471,31,m,3976.25,2595.2225,9124.4733,0.0,101
19471,32,m,7883.75,2595.2225,13031.9733,2735.5267,101
19471,34,m,418,2595.2225,5566.2233,0.0,101
19471,35,m,1804,2595.2225,6952.2233,0.0,101
19471,36,m,2845.25,2595.2225,7993.4733,0.0,101
19471,37,m,1180,2996.7048,7124.6562,0.0,101
19471,38,m,7060.5,2595.2225,12208.7233,1912.2767,101
19471,41,m,3576.6667,2996.7048,9521.3229,0.0,101
19471,42,m,4214.75,2595.2225,9362.9733,0.0,101
19471,43,m,691.6667,2996.7048,6636.3229,0.0,101
19471,50,m,4146.25,2595.2225,9294.4733,0.0,101
19471,55,m,7950,2595.2225,13098.2233,2801.7767,101
19471,101,m,3851.6667,2996.7048,9796.3229,0.0,101
19471,120,m,2560,2996.7048,8504.6562,0.0,101
19471,121,m,5632,2595.2225,10780.2233,483.7767,101
19471,122,m,599.5,2595.2225,5747.7233,0.0,101
19471,202,m,21666.6667,2996.7048,27611.3229,15722.0104,101
