measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22622,4,m,0.94,0.3071,1.5482,0.3318,117
22622,5,m,1.66,0.3071,2.2682,1.0518,117
22622,6,m,1.69,0.3071,2.2982,1.0818,117
22622,7,m,0.66,0.3071,1.2682,0.0518,117
22622,8,m,2.18,0.3071,2.7882,1.5718,117
22622,12,m,0.66,0.3071,1.2682,0.0518,117
22622,15,m,1.04,0.3071,1.6482,0.4318,117
22622,16,m,1.26,0.3071,1.8682,0.6518,117
22622,17,m,0.6222,0.3237,1.2633,0.0,117
22622,38,m,0.52,0.3071,1.1282,0.0,117
22622,56,m,1.57,0.3071,2.1782,0.9618,117
22622,866,m,1.43,0.2172,1.8601,0.9999,117
