measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49402,1,f,4.565,0.391,5.3349,3.7951,265
49402,3,f,3.503,0.4283,4.3464,2.6596,265
49402,4,f,0.6944,0.3386,1.3611,0.0276,265
49402,6,f,3.82,0.4789,4.7629,2.8771,265
49402,7,f,2.9238,0.4789,3.8666,1.9809,265
49402,8,f,2.8711,0.4515,3.7601,1.9821,265
49402,9,f,4.0422,0.4515,4.9312,3.1532,265
49402,10,f,2.4375,0.6772,3.771,1.104,265
49402,12,f,2.3875,0.4789,3.3304,1.4446,265
49402,13,f,3.845,0.4283,4.6884,3.0016,265
49402,14,f,0.0962,0.3757,0.8358,-0.6435,265
49402,15,f,2.81,0.4789,3.7529,1.8671,265
49402,16,f,2.3655,0.4084,3.1696,1.5613,265
49402,17,f,1.9033,0.4515,2.7923,1.0144,265
49402,18,f,3.3473,0.3497,4.0359,2.6587,265
49402,20,f,0.8291,0.4084,1.6332,0.025,265
49402,24,f,2.7571,0.5119,3.7651,1.7491,265
49402,25,f,3.0222,0.4515,3.9112,2.1332,265
49402,26,f,0.7788,0.3386,1.4455,0.112,265
49402,28,f,2.4571,0.5119,3.4651,1.4491,265
49402,29,f,4.2838,0.4789,5.2266,3.3409,265
49402,30,f,3.1113,0.4789,4.0541,2.1684,265
49402,31,f,2.8867,0.553,3.9754,1.7979,265
49402,34,f,3.7092,0.391,4.479,2.9393,265
49402,36,f,2.75,0.3757,3.4897,2.0103,265
49402,37,f,3.2983,0.553,4.3871,2.2096,265
49402,43,f,-0.402,0.6057,0.7907,-1.5947,265
49402,50,f,3.7856,0.4515,4.6745,2.8966,265
49402,65,f,2.5225,0.4789,3.4654,1.5796,265
49402,78,f,3.0022,0.4515,3.8912,2.1132,265
49402,781,f,4.8083,0.391,5.5782,4.0385,265
