measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112782,7,m,3.23013,0.2109392024,3.6473309879,2.8129290121,134
112782,8,m,2.85706,0.2983130808,3.4470712953,2.2670487047,134
112782,1100,m,1.74684,0.2983130808,2.3368512953,1.1568287047,134
112782,1101,m,1.489354,0.2983130808,2.0793652953,0.8993427047,134
112782,1108,m,1.295662,0.2983130808,1.8856732953,0.7056507047,134
112782,1111,m,1.648925,0.3335241637,2.3085776818,0.9892723182,134
112782,1127,m,1.493275,0.3335241637,2.1529276818,0.8336223182,134
112782,1132,m,2.63161,0.3335241637,3.2912626818,1.9719573182,134
112782,1134,m,1.664825,0.3335241637,2.3244776818,1.0051723182,134
112782,1139,m,0.92698,0.2983130808,1.5169912953,0.3369687047,134
112782,1140,m,0.968956,0.2983130808,1.5589672953,0.3789447047,134
112782,1143,m,1.3135175,0.3335241637,1.9731701818,0.6538648182,134
112782,1145,m,2.8738,0.3851205313,3.6355013069,2.1120986931,134
112782,1148,m,2.94798,0.2983130808,3.5379912953,2.3579687047,134
112782,1149,m,2.62608,0.2983130808,3.2160912953,2.0360687047,134
112782,1151,m,1.70932,0.2983130808,2.2993312953,1.1193087047,134
112782,1153,m,0.942052,0.2983130808,1.5320632953,0.3520407047,134
112782,1155,m,4.75962,0.2983130808,5.3496312953,4.1696087047,134
112782,1162,m,1.29506,0.2983130808,1.8850712953,0.7050487047,134
112782,1163,m,3.71758,0.2983130808,4.3075912953,3.1275687047,134
112782,1164,m,1.32592,0.2983130808,1.9159312953,0.7359087047,134
112782,1166,m,1.275436,0.2983130808,1.8654472953,0.6854247047,134
112782,1167,m,0.91612,0.3335241637,1.5757726818,0.2564673182,134
112782,1169,m,4.35982,0.2983130808,4.9498312953,3.7698087047,134
112782,1173,m,3.62392,0.2983130808,4.2139312953,3.0339087047,134
112782,1175,m,5.14716,0.2983130808,5.7371712953,4.5571487047,134
112782,1177,m,2.27094,0.2983130808,2.8609512953,1.6809287047,134
112782,1179,m,2.57918,0.2983130808,3.1691912953,1.9891687047,134
112782,1181,m,3.02575,0.3335241637,3.6854026818,2.3660973182,134
112782,1184,m,3.8977,0.2983130808,4.4877112953,3.3076887047,134
112782,1187,m,2.05674,0.2983130808,2.6467512953,1.4667287047,134
112782,1189,m,2.84976,0.2983130808,3.4397712953,2.2597487047,134
112782,1190,m,2.35216,0.2983130808,2.9421712953,1.7621487047,134
112782,3374,m,1.58195,0.3335241637,2.2416026818,0.9222973182,134
112782,3375,m,1.8977,0.3335241637,2.5573526818,1.2380473182,134
