measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39202,470,both,0.0066,0.0003,0.0071,0.0061,253
39202,471,both,0.007,0.0004,0.0077,0.0062,253
39202,473,both,0.0066,0.0002,0.0071,0.0061,253
39202,474,both,0.0055,0.0002,0.006,0.005,253
39202,475,both,0.007,0.0003,0.0076,0.0064,253
39202,477,both,0.0074,0.0003,0.0079,0.0069,253
39202,478,both,0.0063,0.0002,0.0068,0.0058,253
39202,479,both,0.006,0.0003,0.0065,0.0054,253
39202,480,both,0.0074,0.0003,0.0079,0.0069,253
39202,481,both,0.0063,0.0002,0.0067,0.0059,253
39202,470,f,0.0066,0.0004,0.0073,0.0058,253
39202,471,f,0.0064,0.0005,0.0073,0.0054,253
39202,473,f,0.0065,0.0003,0.0071,0.0058,253
39202,474,f,0.0056,0.0003,0.0061,0.0051,253
39202,475,f,0.0069,0.0005,0.0078,0.0059,253
39202,477,f,0.0074,0.0003,0.008,0.0067,253
39202,478,f,0.0063,0.0003,0.007,0.0056,253
39202,479,f,0.0059,0.0004,0.0068,0.005,253
39202,480,f,0.0074,0.0004,0.0083,0.0066,253
39202,481,f,0.006,0.0003,0.0066,0.0053,253
39202,470,m,0.0067,0.0004,0.0074,0.006,253
39202,471,m,0.0076,0.0005,0.0086,0.0065,253
39202,473,m,0.0067,0.0003,0.0074,0.0061,253
39202,474,m,0.0054,0.0004,0.0061,0.0046,253
39202,475,m,0.0071,0.0004,0.0079,0.0064,253
39202,477,m,0.0074,0.0004,0.0082,0.0067,253
39202,478,m,0.0062,0.0003,0.0069,0.0056,253
39202,479,m,0.006,0.0003,0.0067,0.0054,253
39202,480,m,0.0073,0.0003,0.0079,0.0067,253
39202,481,m,0.0066,0.0003,0.0072,0.0061,253
