measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57115,2,both,81.3866,1.2872,83.93,78.8431,150
57115,3,both,91.4756,1.174,93.7953,89.1558,150
57115,4,both,78.5955,1.1681,80.9036,76.2874,150
57115,7,both,89.3575,1.1413,91.6126,87.1024,150
57115,13,both,93.0143,1.0664,95.1214,90.9073,150
57115,42,both,82.4987,1.1184,84.7086,80.2889,150
57115,122,both,97.0304,1.2002,99.4018,94.659,150
57115,217,both,93.4719,1.1184,95.6818,91.262,150
57115,2,f,80.186,1.652,83.4502,76.9218,150
57115,3,f,87.5111,1.7414,90.9519,84.0703,150
57115,4,f,76.861,1.652,80.1252,73.5968,150
57115,7,f,86.15,1.5751,89.2623,83.0377,150
57115,13,f,90.556,1.652,93.8202,87.2918,150
57115,42,f,80.2125,1.5081,83.1923,77.2327,150
57115,122,f,96.282,1.652,99.5462,93.0178,150
57115,217,f,93.4158,1.5081,96.3956,90.436,150
57115,2,m,82.5871,1.9745,86.4886,78.6857,150
57115,3,m,95.44,1.5751,98.5523,92.3277,150
57115,4,m,80.33,1.652,83.5942,77.0658,150
57115,7,m,92.565,1.652,95.8292,89.3008,150
57115,13,m,95.4727,1.3489,98.1379,92.8074,150
57115,42,m,84.785,1.652,88.0492,81.5208,150
57115,122,m,97.7789,1.7414,101.2197,94.3381,150
57115,217,m,93.528,1.652,96.7922,90.2638,150
