measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110071,1578,m,1621.775,194.969415687,2005.9032746596,1237.6467253404,233
110071,1601,m,1354.5,389.938831374,2122.7565493192,586.2434506808,233
110071,1602,m,2057.4,246.6189710572,2543.288104638,1571.511895362,233
110071,1610,m,953.3666666667,318.3837225878,1580.6455124611,326.0878208722,233
110071,1612,m,1373.2,246.6189710572,1859.088104638,887.311895362,233
110071,1613,m,1053.15,225.1312892613,1496.7031255561,609.5968744439,233
110071,1616,m,1466.04,246.6189710572,1951.928104638,980.151895362,233
110071,1618,m,2282.4,246.6189710572,2768.288104638,1796.511895362,233
110071,1624,m,1423.4,246.6189710572,1909.288104638,937.511895362,233
110071,1628,m,1450.46,246.6189710572,1936.348104638,964.571895362,233
110071,1639,m,2666.0,389.938831374,3434.2565493192,1897.7434506808,233
110071,1642,m,2319.8,246.6189710572,2805.688104638,1833.911895362,233
110071,1643,m,1304.5,389.938831374,2072.7565493192,536.2434506808,233
110071,1657,m,1475.6,246.6189710572,1961.488104638,989.711895362,233
110071,1678,m,2917.0,246.6189710572,3402.888104638,2431.111895362,233
110071,3060,m,2077.2727272727,166.2704763676,2404.8584205922,1749.6870339532,233
110071,3061,m,1758.54,142.3855293272,2039.0676280088,1478.0123719912,233
110071,3062,m,2073.2,246.6189710572,2559.088104638,1587.311895362,233
110071,3063,m,2314.9166666667,159.1918612939,2628.5560895639,2001.2772437694,233
110071,3064,m,2332.3333333333,225.1312892613,2775.8864588895,1888.7802077772,233
110071,3065,m,949.72,246.6189710572,1435.608104638,463.831895362,233
110071,3066,m,1121.4846153846,152.9465930987,1422.8196258788,820.1496048905,233
110071,3067,m,1542.6666666667,225.1312892613,1986.2197922228,1099.1135411105,233
110071,3069,m,1027.96,246.6189710572,1513.848104638,542.071895362,233
110071,3070,m,781.23,174.3859468038,1124.8047736874,437.6552263126,233
110071,3071,m,1958.6470588235,133.7479157455,2222.1568812929,1695.1372363541,233
110071,3072,m,1530.6666666667,318.3837225878,2157.9455124611,903.3878208722,233
110071,3073,m,1593.3333333333,318.3837225878,2220.6121791278,966.0544875389,233
110071,3075,m,2939.24,246.6189710572,3425.128104638,2453.351895362,233
110071,3076,m,1623.5,389.938831374,2391.7565493192,855.2434506808,233
110071,3077,m,3597.0,318.3837225878,4224.2788457944,2969.7211542055,233
110071,3078,m,1807.0,246.6189710572,2292.888104638,1321.111895362,233
110071,3079,m,2526.75,275.7283919125,3069.9894157146,1983.5105842854,233
110071,3080,m,2062.6,246.6189710572,2548.488104638,1576.711895362,233
110071,3081,m,1726.8571428571,208.4310726858,2137.5075418139,1316.2067439003,233
110071,3082,m,2656.4,246.6189710572,3142.288104638,2170.511895362,233
110071,3083,m,1565.3333333333,225.1312892613,2008.8864588895,1121.7802077772,233
110071,3084,m,1877.1666666667,225.1312892613,2320.7197922228,1433.6135411105,233
110071,3085,m,1759.825,275.7283919125,2303.0644157146,1216.5855842854,233
110071,3087,m,899.16,246.6189710572,1385.048104638,413.271895362,233
110071,3088,m,2172.1666666667,225.1312892613,2615.7197922228,1728.6135411105,233
110071,3089,m,823.98,246.6189710572,1309.868104638,338.091895362,233
110071,3090,m,2955.5,275.7283919125,3498.7394157146,2412.2605842854,233
110071,3091,m,1731.0,246.6189710572,2216.888104638,1245.111895362,233
110071,3092,m,930.14,246.6189710572,1416.028104638,444.251895362,233
110071,3093,m,1758.84,174.3859468038,2102.4147736874,1415.2652263126,233
110071,3094,m,2378.6666666667,225.1312892613,2822.2197922228,1935.1135411105,233
110071,3096,m,1811.0,275.7283919125,2354.2394157146,1267.7605842854,233
