measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39433,1,m,2,5.216,12.3177,0.0,132
39433,2,m,61.2,6.5977,74.251,48.149,132
39433,3,m,6,5.216,16.3177,0.0,132
39433,4,m,15.6,6.5977,28.651,2.549,132
39433,6,m,33.6,6.5977,46.651,20.549,132
39433,7,m,18.4,6.5977,31.451,5.349,132
39433,8,m,5.1111,4.9177,14.8387,0.0,132
39433,9,m,2.4,6.5977,15.451,0.0,132
39433,13,m,4.4,6.5977,17.451,0.0,132
39433,15,m,21.2,6.5977,34.251,8.149,132
39433,16,m,41.6,6.5977,54.651,28.549,132
39433,17,m,12.2,6.5977,25.251,0.0,132
39433,18,m,12.1429,5.5761,23.1729,1.1128,132
39433,20,m,4.8333,6.0229,16.7472,0.0,132
39433,31,m,29.125,5.216,39.4427,18.8073,132
39433,34,m,12.5,5.216,22.8177,2.1823,132
39433,35,m,43.2,6.5977,56.251,30.149,132
39433,36,m,17.2,6.5977,30.251,4.149,132
39433,40,m,5.6,6.5977,18.651,0.0,132
39433,42,m,16.8,6.5977,29.851,3.749,132
39433,50,m,4.2,6.5977,17.251,0.0,132
39433,58,m,10.8,6.5977,23.851,0.0,132
39433,120,m,30.5,6.0229,42.4139,18.5861,132
39433,122,m,1.5,7.3765,16.0914,0.0,132
39433,154,m,1.7143,5.5761,12.7444,0.0,132
39433,169,m,11.875,5.216,22.1927,1.5573,132
39433,217,m,23.8,6.5977,36.851,10.749,132
