measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16502,1,both,27.5,1.8993,31.2966,23.7034,62
16502,3,both,4.125,1.7584,7.64,0.61,62
16502,4,both,2.0833,1.8993,5.88,0.0,62
16502,6,both,10,1.8993,13.7966,6.2034,62
16502,7,both,16.5714,1.4561,19.4821,13.6607,62
16502,8,both,4,1.5228,7.0441,0.9559,62
16502,9,both,11.875,1.7584,15.39,8.36,62
16502,50,both,9.1548,1.3835,11.9204,6.3892,62
16502,56,both,18.8333,2.0304,22.8921,14.7746,62
16502,1,f,28,2.4868,32.971,23.029,62
16502,3,f,4,2.4868,8.971,0.0,62
16502,4,f,2.5,2.4868,7.471,0.0,62
16502,6,f,12,2.4868,16.971,7.029,62
16502,7,f,16.1429,1.8798,19.9006,12.3852,62
16502,8,f,5.75,1.7584,9.265,2.235,62
16502,9,f,11.5,2.4868,16.471,6.529,62
16502,50,f,6.1667,2.0304,10.2254,2.1079,62
16502,56,f,23,2.8715,28.74,17.26,62
16502,1,m,27,2.8715,32.74,21.26,62
16502,3,m,4.25,2.4868,9.221,0.0,62
16502,4,m,1.6667,2.8715,7.4066,0.0,62
16502,6,m,8,2.8715,13.74,2.26,62
16502,7,m,17,2.2242,21.4462,12.5538,62
16502,8,m,2.25,2.4868,7.221,0.0,62
16502,9,m,12.25,2.4868,17.221,7.279,62
16502,50,m,12.1429,1.8798,15.9006,8.3852,62
16502,56,m,14.6667,2.8715,20.4066,8.9267,62
