measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36102,1,m,29.9,1.3031,32.5543,27.2457,32
36102,2,m,12.3667,1.3031,15.021,9.7123,32
36102,3,m,22.3,1.3031,24.9543,19.6457,32
36102,4,m,17.5667,1.3031,20.221,14.9123,32
36102,6,m,23.4,1.3031,26.0543,20.7457,32
36102,7,m,17.9667,1.3031,20.621,15.3123,32
36102,8,m,14.3333,1.3031,16.9877,11.679,32
36102,9,m,23.5667,1.3031,26.221,20.9123,32
36102,13,m,20.3,1.3031,22.9543,17.6457,32
36102,15,m,24.3667,1.3031,27.021,21.7123,32
36102,18,m,25.6,1.3031,28.2543,22.9457,32
36102,36,m,25.0333,1.3031,27.6877,22.379,32
36102,40,m,15.2667,1.3031,17.921,12.6123,32
36102,50,m,21.2,1.3031,23.8543,18.5457,32
36102,101,m,14.8,1.3031,17.4543,12.1457,32
36102,202,m,27.3,1.3031,29.9543,24.6457,32
