measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47006,2,both,2.3856,0.9337,4.2214,0.5499,393
47006,3,both,2.5913,0.9337,4.427,0.7555,393
47006,4,both,4.4531,0.9337,6.2889,2.6174,393
47006,7,both,3.6437,0.9337,5.4795,1.808,393
47006,13,both,4.6844,0.9337,6.5201,2.8486,393
47006,42,both,2.6156,0.9337,4.4514,0.7799,393
47006,70,both,3.2752,0.2221,3.7117,2.8386,393
47006,122,both,1.3556,0.9337,3.1914,0.0,393
47006,217,both,1.9525,0.9337,3.7883,0.1167,393
47006,2,f,2.0512,1.3205,4.6474,0.0,393
47006,3,f,2.3688,1.3205,4.9649,0.0,393
47006,4,f,6.17,1.3205,8.7661,3.5739,393
47006,7,f,3.4962,1.3205,6.0924,0.9001,393
47006,13,f,4.5237,1.3205,7.1199,1.9276,393
47006,42,f,3.6287,1.3205,6.2249,1.0326,393
47006,70,f,3.4073,0.3112,4.0192,2.7954,393
47006,122,f,1.2138,1.3205,3.8099,0.0,393
47006,217,f,2.42,1.3205,5.0161,0.0,393
47006,2,m,2.72,1.3205,5.3161,0.1239,393
47006,3,m,2.8138,1.3205,5.4099,0.2176,393
47006,4,m,2.7363,1.3205,5.3324,0.1401,393
47006,7,m,3.7912,1.3205,6.3874,1.1951,393
47006,13,m,4.845,1.3205,7.4411,2.2489,393
47006,42,m,1.6025,1.3205,4.1986,0.0,393
47006,70,m,3.143,0.3168,3.7658,2.5202,393
47006,122,m,1.4975,1.3205,4.0936,0.0,393
47006,217,m,1.485,1.3205,4.0811,0.0,393
