measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49203,2,both,23,1.4905,26.0911,19.9089,22
49203,6,both,8.5,1.4905,11.5911,5.4089,22
49203,7,both,6.5,1.4905,9.5911,3.4089,22
49203,13,both,2,1.4905,5.0911,0.0,22
49203,36,both,7.75,1.4905,10.8411,4.6589,22
49203,42,both,12.25,1.4905,15.3411,9.1589,22
49203,58,both,10.5,1.4905,13.5911,7.4089,22
49203,65,both,9.5,1.4905,12.5911,6.4089,22
49203,131,both,7.25,1.4905,10.3411,4.1589,22
49203,278,both,13.5,1.4905,16.5911,10.4089,22
49203,279,both,6,1.4905,9.0911,2.9089,22
49203,2,f,27.5,2.1079,31.8715,23.1285,22
49203,6,f,6,2.1079,10.3715,1.6285,22
49203,7,f,7,2.1079,11.3715,2.6285,22
49203,13,f,3,2.1079,7.3715,0.0,22
49203,36,f,7.5,2.1079,11.8715,3.1285,22
49203,42,f,11,2.1079,15.3715,6.6285,22
49203,58,f,11,2.1079,15.3715,6.6285,22
49203,65,f,10,2.1079,14.3715,5.6285,22
49203,131,f,9.5,2.1079,13.8715,5.1285,22
49203,278,f,13.5,2.1079,17.8715,9.1285,22
49203,279,f,6,2.1079,10.3715,1.6285,22
49203,2,m,18.5,2.1079,22.8715,14.1285,22
49203,6,m,11,2.1079,15.3715,6.6285,22
49203,7,m,6,2.1079,10.3715,1.6285,22
49203,13,m,1,2.1079,5.3715,0.0,22
49203,36,m,8,2.1079,12.3715,3.6285,22
49203,42,m,13.5,2.1079,17.8715,9.1285,22
49203,58,m,10,2.1079,14.3715,5.6285,22
49203,65,m,9,2.1079,13.3715,4.6285,22
49203,131,m,5,2.1079,9.3715,0.6285,22
49203,278,m,13.5,2.1079,17.8715,9.1285,22
49203,279,m,6,2.1079,10.3715,1.6285,22
