measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47409,3,both,29.0557,0.6473,30.3268,27.7846,631
47409,4,both,27.6943,0.6245,28.9206,26.4679,631
47409,5,both,30.1579,0.7148,31.5616,28.7543,631
47409,6,both,30.2484,0.6832,31.59,28.9067,631
47409,7,both,28.2703,0.6473,29.5414,26.9993,631
47409,8,both,27.4484,0.6947,28.8126,26.0842,631
47409,16,both,27.7544,0.647,29.025,26.4839,631
47409,31,both,25.5146,0.6618,26.8143,24.2149,631
47409,35,both,27.1552,0.6363,28.4047,25.9057,631
47409,36,both,27.5944,0.6779,28.9257,26.2631,631
47409,3,f,29.8485,0.9288,31.6723,28.0246,631
47409,4,f,29.8135,0.8771,31.5359,28.0911,631
47409,5,f,30.3692,1.0463,32.424,28.3145,631
47409,6,f,29.6968,0.9583,31.5785,27.815,631
47409,7,f,28.3286,0.9018,30.0995,26.5576,631
47409,8,f,28.6933,0.9741,30.6062,26.7805,631
47409,16,f,26.5765,0.915,28.3733,24.7797,631
47409,31,f,28.7667,0.9288,30.5905,26.9428,631
47409,35,f,27.5437,0.9432,29.3959,25.6916,631
47409,36,f,31.2687,0.9432,33.1209,29.4166,631
47409,3,m,28.2629,0.9018,30.0338,26.4919,631
47409,4,m,25.575,0.8892,27.3212,23.8288,631
47409,5,m,29.9467,0.9741,31.8595,28.0338,631
47409,6,m,30.8,0.9741,32.7129,28.8871,631
47409,7,m,28.2121,0.9288,30.036,26.3883,631
47409,8,m,26.2034,0.9907,28.149,24.2579,631
47409,16,m,28.9324,0.915,30.7292,27.1355,631
47409,31,m,22.2625,0.9432,24.1146,20.4104,631
47409,35,m,26.7667,0.8543,28.4444,25.089,631
47409,36,m,23.92,0.9741,25.8329,22.0071,631
