measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90311,2,both,2142.3166666667,977.3236782128,4066.3656017918,218.2677315416,273
90311,3,both,51.9065,846.3871330523,1718.1817559427,-1614.3687559427,273
90311,4,both,-141.1007857143,876.0939155849,1583.6579640514,-1865.8595354799,273
90311,7,both,231.8277142857,991.1871178662,2183.1694868779,-1719.5140583065,273
90311,13,both,-1546.22,1070.6044490822,561.4700070236,-3653.9100070236,273
90311,42,both,-1583.9310714286,941.7726612216,270.1288744706,-3437.9910173278,273
90311,122,both,-70.0394444444,797.9814417205,1500.9399326228,-1641.0188215117,273
90311,217,both,-304.9782142857,876.0939155849,1419.7805354799,-2029.7369640514,273
90311,1501,both,-437.9875,1196.9721625807,1918.4815656009,-2794.4565656009,273
90311,1502,both,1129.6,1382.1444005569,3850.6160987234,-1591.4160987234,273
90311,1503,both,1684.775,1545.284417183,4726.9634823084,-1357.4134823084,273
90311,1504,both,1206.3545454545,721.8013723237,2627.3588583049,-214.649767396,273
90311,1505,both,986.3666666667,1382.1444005569,3707.3827653901,-1734.6494320567,273
90311,1506,both,-487.075,1692.7742661047,2845.4755118855,-3819.6255118855,273
90311,1509,both,-762.45625,1692.7742661047,2570.0942618855,-4095.0067618854,273
90311,1511,both,-663.275,1196.9721625807,1693.1940656009,-3019.7440656009,273
90311,1512,both,-423.675,1196.9721625807,1932.7940656009,-2780.1440656009,273
90311,1513,both,-227.63825,1196.9721625807,2128.8308156009,-2584.1073156009,273
90311,1516,both,3912.5970833334,1292.877701483,6457.8745796632,1367.3195870035,273
90311,1517,both,-1072.9375,1196.9721625807,1283.5315656009,-3429.4065656009,273
90311,1518,both,-877.975,1692.7742661047,2454.5755118855,-4210.5255118855,273
90311,1519,both,-1149.59,1070.6044490822,958.1000070236,-3257.2800070236,273
90311,1520,both,2306.25,1692.7742661047,5638.8005118854,-1026.3005118854,273
90311,1523,both,301.85,1382.1444005569,3022.8660987234,-2419.1660987234,273
90311,1525,both,-91.175,1692.7742661047,3241.3755118855,-3423.7255118855,273
90311,1526,both,-203.6375,1465.9855173192,2682.4359026876,-3089.7109026876,273
90311,1527,both,-638.8833333333,1382.1444005569,2082.1327653901,-3359.8994320567,273
90311,1528,both,356.515,1382.1444005569,3077.5310987234,-2364.5010987234,273
90311,1529,both,-901.425,1692.7742661047,2431.1255118855,-4233.9755118854,273
90311,1530,both,-659.6,1382.1444005569,2061.4160987234,-3380.6160987234,273
90311,1532,both,6066.49525,1692.7742661047,9399.0457618855,2733.9447381146,273
90311,1535,both,-28.975,1692.7742661047,3303.5755118854,-3361.5255118854,273
90311,1536,both,618.2811666667,1382.1444005569,3339.2972653901,-2102.7349320567,273
90311,1537,both,308.95,1382.1444005569,3029.9660987234,-2412.0660987234,273
90311,1540,both,-272.45,1545.284417183,2769.7384823084,-3314.6384823084,273
90311,1541,both,-906.7501842105,549.2084942022,174.4719758457,-1987.9723442667,273
90311,1543,both,826.775,1692.7742661047,4159.3255118854,-2505.7755118854,273
90311,1551,both,5.0608333333,1545.284417183,3047.2493156417,-3037.1276489751,273
90311,1557,both,693.1,1692.7742661047,4025.6505118854,-2639.4505118854,273
90311,1559,both,-367.1333333333,1382.1444005569,2353.8827653901,-3088.1494320567,273
90311,1561,both,-1296.175,1692.7742661047,2036.3755118854,-4628.7255118854,273
90311,1568,both,-149.885,1692.7742661047,3182.6655118854,-3482.4355118854,273
90311,1578,both,2911.0,1692.7742661047,6243.5505118854,-421.5505118854,273
90311,3373,both,403.425,1692.7742661047,3735.9755118854,-2929.1255118854,273
90311,3482,both,445.5,1692.7742661047,3778.0505118855,-2887.0505118854,273
90311,2,f,2805.1833333333,1382.1444005569,5526.1994320568,84.1672346099,273
90311,3,f,-14.587,1196.9721625807,2341.8820656009,-2371.0560656009,273
90311,4,f,-201.3285714286,1279.6170668237,2317.8428245743,-2720.4999674314,273
90311,7,f,620.6714285714,1279.6170668237,3139.8428245743,-1898.4999674314,273
90311,13,f,-2153.8,1514.063331829,826.923793211,-5134.523793211,273
90311,42,f,989.495,1382.1444005569,3710.5110987234,-1731.5210987234,273
90311,122,f,-15.9677777778,1128.5161774031,2205.7325634792,-2237.6681190347,273
90311,217,f,119.445,1196.9721625807,2475.9140656009,-2237.0240656009,273
90311,1501,f,-170.4,1692.7742661047,3162.1505118855,-3502.9505118855,273
90311,1502,f,2807.6666666667,1954.6473564256,6655.7645369168,-1040.4312035835,273
90311,1503,f,1352.5,1954.6473564257,5200.5978702502,-2495.5978702502,273
90311,1504,f,3408.1909090908,1020.7812900797,5417.7944805146,1398.5873376671,273
90311,1505,f,-125.7666666667,1954.6473564256,3722.3312035835,-3973.8645369168,273
90311,1506,f,-983.55,2393.9443251614,3729.3881312018,-5696.4881312018,273
90311,1509,f,-1076.7625,2393.9443251614,3636.1756312018,-5789.7006312018,273
90311,1511,f,-1276.725,1692.7742661047,2055.8255118855,-4609.2755118855,273
90311,1512,f,-459.725,1692.7742661047,2872.8255118855,-3792.2755118855,273
90311,1513,f,-477.3015,1692.7742661047,2855.2490118855,-3809.8520118855,273
90311,1516,f,6439.6666666667,1954.6473564256,10287.7645369169,2591.5687964165,273
90311,1517,f,-182.1,1692.7742661047,3150.4505118855,-3514.6505118855,273
90311,1518,f,36.05,2393.9443251615,4748.9881312019,-4676.8881312018,273
90311,1519,f,-1518.46,1514.063331829,1462.263793211,-4499.183793211,273
90311,1520,f,3289.0,2393.9443251614,8001.9381312018,-1423.9381312018,273
90311,1523,f,52.6666666667,1954.6473564256,3900.7645369169,-3795.4312035835,273
90311,1525,f,-401.6,2393.9443251615,4311.3381312019,-5114.5381312019,273
90311,1526,f,-654.725,1692.7742661047,2677.8255118854,-3987.2755118854,273
90311,1527,f,-1062.9666666667,1954.6473564256,2785.1312035835,-4911.0645369169,273
90311,1528,f,1043.8,1954.6473564256,4891.8978702502,-2804.2978702502,273
90311,1529,f,-2874.65,2393.9443251614,1838.2881312018,-7587.5881312017,273
90311,1530,f,-1280.6666666667,1954.6473564256,2567.4312035835,-5128.7645369168,273
90311,1532,f,436.2,2393.9443251614,5149.1381312019,-4276.7381312018,273
90311,1535,f,248.85,2393.9443251614,4961.7881312018,-4464.0881312018,273
90311,1536,f,2896.0623333333,1954.6473564256,6744.1602035835,-952.0355369168,273
90311,1537,f,21.2,1954.6473564256,3869.2978702502,-3826.8978702502,273
90311,1540,f,-729.5,2393.9443251614,3983.4381312018,-5442.4381312018,273
90311,1541,f,-1847.8356842105,776.6981010712,-318.7566415207,-3376.9147269004,273
90311,1543,f,213.0,2393.9443251614,4925.9381312018,-4499.9381312018,273
90311,1551,f,-368.5333333333,1954.6473564256,3479.5645369168,-4216.6312035835,273
90311,1557,f,1236.5,2393.9443251614,5949.4381312018,-3476.4381312018,273
90311,1559,f,-640.0333333333,1954.6473564256,3208.0645369168,-4488.1312035835,273
90311,1561,f,-3513.35,2393.9443251614,1199.5881312018,-8226.2881312018,273
90311,1568,f,-311.75,2393.9443251614,4401.1881312018,-5024.6881312018,273
90311,1578,f,3364.5,2393.9443251614,8077.4381312018,-1348.4381312018,273
90311,3373,f,-1720.85,2393.9443251614,2992.0881312018,-6433.7881312018,273
90311,3482,f,825.55,2393.9443251614,5538.4881312018,-3887.3881312018,273
90311,2,m,1479.45,1382.1444005569,4200.4660987234,-1241.5660987234,273
90311,3,m,118.4,1196.9721625807,2474.8690656009,-2238.0690656009,273
90311,4,m,-80.873,1196.9721625807,2275.5960656009,-2437.3420656009,273
90311,7,m,-157.016,1514.063331829,2823.707793211,-3137.739793211,273
90311,13,m,-938.64,1514.063331829,2042.083793211,-3919.363793211,273
90311,42,m,-4157.3571428571,1279.6170668237,-1638.1857468543,-6676.52853886,273
90311,122,m,-124.1111111111,1128.5161774031,2097.5892301459,-2345.8114523681,273
90311,217,m,-729.4014285714,1279.6170668237,1789.7699674314,-3248.5728245742,273
90311,1501,m,-705.575,1692.7742661047,2626.9755118854,-4038.1255118854,273
90311,1502,m,-548.4666666667,1954.6473564256,3299.6312035835,-4396.5645369169,273
90311,1503,m,2017.05,2393.9443251614,6729.9881312018,-2695.8881312018,273
90311,1504,m,-995.4818181819,1020.7812900797,1014.1217532419,-3005.0853896057,273
90311,1505,m,2098.5,1954.6473564256,5946.5978702502,-1749.5978702502,273
90311,1506,m,9.4,2393.9443251614,4722.3381312018,-4703.5381312018,273
90311,1509,m,-448.15,2393.9443251614,4264.7881312018,-5161.0881312018,273
90311,1511,m,-49.825,1692.7742661047,3282.7255118854,-3382.3755118854,273
90311,1512,m,-387.625,1692.7742661047,2944.9255118854,-3720.1755118854,273
90311,1513,m,22.025,1692.7742661047,3354.5755118854,-3310.5255118854,273
90311,1516,m,1385.5275,1692.7742661047,4718.0780118855,-1947.0230118854,273
90311,1517,m,-1963.775,1692.7742661047,1368.7755118854,-5296.3255118854,273
90311,1518,m,-1792.0,2393.9443251614,2920.9381312018,-6504.9381312018,273
90311,1519,m,-780.72,1514.063331829,2200.003793211,-3761.443793211,273
90311,1520,m,1323.5,2393.9443251614,6036.4381312018,-3389.4381312018,273
90311,1523,m,551.0333333333,1954.6473564256,4399.1312035835,-3297.0645369168,273
90311,1525,m,219.25,2393.9443251614,4932.1881312018,-4493.6881312018,273
90311,1526,m,247.45,2393.9443251614,4960.3881312018,-4465.4881312018,273
90311,1527,m,-214.8,1954.6473564256,3633.2978702502,-4062.8978702502,273
90311,1528,m,-330.77,1954.6473564256,3517.3278702502,-4178.8678702502,273
90311,1529,m,1071.8,2393.9443251614,5784.7381312018,-3641.1381312018,273
90311,1530,m,-38.5333333333,1954.6473564256,3809.5645369169,-3886.6312035835,273
90311,1532,m,11696.7905,2393.9443251614,16409.7286312018,6983.8523687982,273
90311,1535,m,-306.8,2393.9443251614,4406.1381312018,-5019.7381312018,273
90311,1536,m,-1659.5,1954.6473564256,2188.5978702502,-5507.5978702502,273
90311,1537,m,596.7,1954.6473564256,4444.7978702502,-3251.3978702502,273
90311,1540,m,184.6,1954.6473564256,4032.6978702502,-3663.4978702502,273
90311,1541,m,34.3353157895,776.6981010712,1563.4143584793,-1494.7437269004,273
90311,1543,m,1440.55,2393.9443251614,6153.4881312018,-3272.3881312018,273
90311,1551,m,378.655,2393.9443251614,5091.5931312018,-4334.2831312018,273
90311,1557,m,149.7,2393.9443251614,4862.6381312018,-4563.2381312018,273
90311,1559,m,-94.2333333333,1954.6473564256,3753.8645369168,-3942.3312035835,273
90311,1561,m,921.0,2393.9443251614,5633.9381312018,-3791.9381312018,273
90311,1568,m,11.98,2393.9443251614,4724.9181312018,-4700.9581312018,273
90311,1578,m,2457.5,2393.9443251614,7170.4381312018,-2255.4381312018,273
90311,3373,m,2527.7,2393.9443251614,7240.6381312018,-2185.2381312018,273
90311,3482,m,65.45,2393.9443251614,4778.3881312018,-4647.4881312018,273
