measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25235,15,both,0.2017,0.0187,0.2394,0.1639,42
25235,18,both,0.3533,0.0229,0.3996,0.3071,42
25235,31,both,0.1883,0.0187,0.2261,0.1506,42
25235,50,both,0.2533,0.0187,0.2911,0.2156,42
25235,122,both,0.1938,0.0247,0.2437,0.1438,42
25235,15,f,0.1983,0.0264,0.2517,0.145,42
25235,18,f,0.1667,0.0264,0.22,0.1133,42
25235,31,f,0.1183,0.0264,0.1717,0.065,42
25235,50,f,0.2433,0.0264,0.2967,0.19,42
25235,122,f,0.1875,0.0324,0.2529,0.1221,42
25235,15,m,0.205,0.0264,0.2584,0.1516,42
25235,18,m,0.54,0.0374,0.6155,0.4645,42
25235,31,m,0.2583,0.0264,0.3117,0.205,42
25235,50,m,0.2633,0.0264,0.3167,0.21,42
25235,122,m,0.2,0.0374,0.2755,0.1245,42
