measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35186,1,both,0.417,0.0228,0.4618,0.3722,462
35186,3,both,0.3582,0.0248,0.4068,0.3095,462
35186,4,both,0.3763,0.0234,0.4223,0.3303,462
35186,5,both,0.3399,0.0242,0.3874,0.2924,462
35186,6,both,0.2979,0.0234,0.3439,0.252,462
35186,7,both,0.219,0.0255,0.269,0.169,462
35186,8,both,0.405,0.0228,0.4498,0.3602,462
35186,9,both,0.4097,0.0228,0.4545,0.3649,462
35186,10,both,0.4523,0.0234,0.4983,0.4063,462
35186,12,both,0.332,0.0234,0.378,0.286,462
35186,13,both,0.3914,0.024,0.4386,0.3443,462
35186,14,both,0.3349,0.0248,0.3835,0.2863,462
35186,15,both,0.29,0.0248,0.3387,0.2414,462
35186,16,both,0.3082,0.0242,0.3557,0.2607,462
35186,17,both,0.3269,0.0248,0.3755,0.2782,462
35186,18,both,0.5717,0.0234,0.6176,0.5257,462
35186,24,both,0.3732,0.0234,0.4192,0.3272,462
35186,25,both,0.3975,0.024,0.4447,0.3503,462
35186,26,both,0.2734,0.0268,0.3261,0.2206,462
35186,30,both,0.4228,0.0248,0.4715,0.3742,462
35186,31,both,0.3434,0.0242,0.3909,0.2959,462
35186,32,both,0.3783,0.0251,0.4276,0.329,462
35186,34,both,0.3324,0.0272,0.3859,0.2789,462
35186,35,both,0.5209,0.0225,0.565,0.4767,462
35186,36,both,0.3885,0.0242,0.436,0.341,462
35186,37,both,0.4081,0.0263,0.4597,0.3564,462
35186,38,both,0.402,0.0234,0.448,0.356,462
35186,50,both,0.339,0.0255,0.389,0.289,462
35186,65,both,0.4504,0.0234,0.4964,0.4044,462
35186,1,f,0.4005,0.0322,0.4638,0.3372,462
35186,3,f,0.3354,0.034,0.4022,0.2687,462
35186,4,f,0.3926,0.0322,0.4559,0.3293,462
35186,5,f,0.2844,0.036,0.3552,0.2136,462
35186,6,f,0.293,0.0322,0.3563,0.2297,462
35186,7,f,0.1909,0.036,0.2617,0.1201,462
35186,8,f,0.416,0.0322,0.4793,0.3527,462
35186,9,f,0.3277,0.0322,0.391,0.2644,462
35186,10,f,0.3724,0.034,0.4392,0.3057,462
35186,12,f,0.3317,0.034,0.3984,0.2649,462
35186,13,f,0.3856,0.034,0.4523,0.3188,462
35186,14,f,0.3314,0.034,0.3982,0.2647,462
35186,15,f,0.3193,0.034,0.3861,0.2526,462
35186,16,f,0.2488,0.036,0.3195,0.178,462
35186,17,f,0.212,0.036,0.2828,0.1412,462
35186,18,f,0.5321,0.034,0.5988,0.4654,462
35186,24,f,0.3174,0.034,0.3842,0.2507,462
35186,25,f,0.3956,0.034,0.4623,0.3288,462
35186,26,f,0.2968,0.0416,0.3786,0.2151,462
35186,30,f,0.425,0.034,0.4917,0.3583,462
35186,31,f,0.334,0.0322,0.3973,0.2707,462
35186,32,f,0.3466,0.0385,0.4222,0.2709,462
35186,34,f,0.2939,0.0385,0.3695,0.2182,462
35186,35,f,0.497,0.034,0.5637,0.4303,462
35186,36,f,0.3605,0.036,0.4313,0.2897,462
35186,37,f,0.4415,0.0416,0.5232,0.3598,462
35186,38,f,0.3458,0.034,0.4125,0.279,462
35186,50,f,0.3164,0.036,0.3872,0.2456,462
35186,65,f,0.4324,0.034,0.4992,0.3657,462
35186,1,m,0.4335,0.0322,0.4968,0.3702,462
35186,3,m,0.3809,0.036,0.4517,0.3101,462
35186,4,m,0.36,0.034,0.4267,0.2933,462
35186,5,m,0.3954,0.0322,0.4587,0.3321,462
35186,6,m,0.3029,0.034,0.3696,0.2362,462
35186,7,m,0.2471,0.036,0.3179,0.1763,462
35186,8,m,0.394,0.0322,0.4573,0.3307,462
35186,9,m,0.4917,0.0322,0.555,0.4284,462
35186,10,m,0.5321,0.0322,0.5954,0.4688,462
35186,12,m,0.3324,0.0322,0.3957,0.2691,462
35186,13,m,0.3973,0.034,0.4641,0.3306,462
35186,14,m,0.3384,0.036,0.4092,0.2676,462
35186,15,m,0.2607,0.036,0.3315,0.19,462
35186,16,m,0.3676,0.0322,0.4309,0.3043,462
35186,17,m,0.4418,0.034,0.5085,0.375,462
35186,18,m,0.6112,0.0322,0.6745,0.5479,462
35186,24,m,0.4289,0.0322,0.4922,0.3656,462
35186,25,m,0.3994,0.034,0.4662,0.3327,462
35186,26,m,0.2499,0.034,0.3166,0.1832,462
35186,30,m,0.4206,0.036,0.4914,0.3498,462
35186,31,m,0.3528,0.036,0.4235,0.282,462
35186,32,m,0.41,0.0322,0.4733,0.3467,462
35186,34,m,0.3709,0.0385,0.4465,0.2952,462
35186,35,m,0.5448,0.0294,0.6025,0.487,462
35186,36,m,0.4165,0.0322,0.4798,0.3532,462
35186,37,m,0.3746,0.0322,0.4379,0.3113,462
35186,38,m,0.4583,0.0322,0.5216,0.395,462
35186,50,m,0.3616,0.036,0.4324,0.2908,462
35186,65,m,0.4684,0.0322,0.5317,0.4051,462
