measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50173,4,m,155511.55,53784.4286,264814.6597,46208.4403,34
50173,5,m,136487.5333,43914.8021,225733.1487,47241.918,34
50173,6,m,206855.6,53784.4286,316158.7097,97552.4903,34
50173,7,m,220776.92,34016.2594,289906.2764,151647.5636,34
50173,8,m,262356.8,38031.3342,339645.7701,185067.8299,34
50173,238,m,344854.15,53784.4286,454157.2597,235551.0403,34
50173,240,m,108631.8,53784.4286,217934.9097,0.0,34
50173,250,m,250214.15,53784.4286,359517.2597,140911.0403,34
50173,400,m,91879.2333,43914.8021,181124.8487,2633.618,34
50173,402,m,217977.5,53784.4286,327280.6097,108674.3903,34
50173,403,m,225144.7,53784.4286,334447.8097,115841.5903,34
50173,404,m,253027.6333,43914.8021,342273.2487,163782.018,34
50173,405,m,165532.3,53784.4286,274835.4097,56229.1903,34
50173,407,m,201207.7,43914.8021,290453.3154,111962.0846,34
50173,408,m,126724.35,53784.4286,236027.4597,17421.2403,34
50173,409,m,121770.2333,43914.8021,211015.8487,32524.618,34
50173,410,m,101565.2667,43914.8021,190810.882,12319.6513,34
50173,413,m,218111.6,43914.8021,307357.2154,128865.9846,34
50173,414,m,136529.65,53784.4286,245832.7597,27226.5403,34
50173,430,m,289159.55,53784.4286,398462.6597,179856.4403,34
50173,439,m,242775.6,53784.4286,352078.7097,133472.4903,34
50173,477,m,158922.6,53784.4286,268225.7097,49619.4903,34
