measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31827,1,both,45.6375,0.3606773116,46.345191103,44.929808897,1103
31827,2,both,46.4794642857,0.3733364862,47.211994171,45.7469344004,1103
31827,3,both,46.3723214286,0.3733364862,47.1048513139,45.6397915433,1103
31827,4,both,45.20625,0.3606773116,45.913941103,44.498558897,1103
31827,6,both,48.78125,0.3606773116,49.488941103,48.073558897,1103
31827,7,both,48.9226180837,0.0996235507,49.1180911512,48.7271450161,1103
31827,8,both,41.1951388889,0.3505153423,41.8828910186,40.5073867592,1103
31827,9,both,46.9741071429,0.3733364862,47.7066370281,46.2415772576,1103
31827,10,both,50.50625,0.3606773116,51.213941103,49.798558897,1103
31827,11,both,44.48125,0.3733364862,45.2137798853,43.7487201147,1103
31827,12,both,51.69375,0.3606773116,52.401441103,50.986058897,1103
31827,13,both,51.7375,0.3606773116,52.445191103,51.029808897,1103
31827,14,both,46.50625,0.3606773116,47.213941103,45.798558897,1103
31827,15,both,48.6758928571,0.3733364862,49.4084227424,47.9433629719,1103
31827,17,both,51.51875,0.4112354071,52.3256420042,50.7118579958,1103
31827,18,both,47.78125,0.3606773116,48.488941103,47.073558897,1103
31827,19,both,42.3928571429,0.3855802649,43.1494107552,41.6363035305,1103
31827,20,both,48.1633928571,0.3733364862,48.8959227424,47.4308629719,1103
31827,21,both,50.8,0.3606773116,51.507691103,50.092308897,1103
31827,22,both,51.7883928571,0.3733364862,52.5209227424,51.0558629719,1103
31827,23,both,50.4625,0.3606773116,51.170191103,49.754808897,1103
31827,24,both,49.3875,0.4417376876,50.254241049,48.520758951,1103
31827,25,both,50.1666666667,0.4164742859,50.9838379643,49.349495369,1103
31827,26,both,49.3125,0.3606773116,50.020191103,48.604808897,1103
31827,27,both,47.7883928571,0.3733364862,48.5209227424,47.0558629719,1103
31827,28,both,47.59375,0.3733364862,48.3262798853,46.8612201147,1103
31827,29,both,47.7166666667,0.4013246638,48.5041126325,46.9292207009,1103
31827,30,both,45.4083333333,0.3895760221,46.1727270889,44.6439395778,1103
31827,31,both,49.61875,0.3606773116,50.326441103,48.911058897,1103
31827,32,both,49.38125,0.3606773116,50.088941103,48.673558897,1103
31827,33,both,48.6743055556,0.3505153423,49.3620576853,47.9865534259,1103
31827,34,both,49.725,0.3606773116,50.432691103,49.017308897,1103
31827,36,both,50.0241071429,0.3733364862,50.7566370281,49.2915772576,1103
31827,37,both,49.44375,0.4417376876,50.310491049,48.577008951,1103
31827,39,both,46.65,0.4223820177,47.4787629589,45.8212370411,1103
31827,40,both,49.5914285714,0.4223820177,50.4201915303,48.7626656125,1103
31827,41,both,44.6488095238,0.4013246638,45.4362554896,43.861363558,1103
31827,42,both,47.3428571429,0.3855802649,48.0994107552,46.5863035305,1103
31827,43,both,51.69375,0.3606773116,52.401441103,50.986058897,1103
31827,46,both,50.1723214286,0.3733364862,50.9048513139,49.4397915433,1103
31827,50,both,46.2116071429,0.3733364862,46.9441370281,45.4790772576,1103
31827,55,both,49.894047619,0.4013246638,50.6814935848,49.1066016533,1103
31827,58,both,47.3214285714,0.3733364862,48.0539584567,46.5888986861,1103
31827,65,both,43.3798611111,0.3505153423,44.0676132408,42.6921089814,1103
31827,74,both,46.28125,0.3606773116,46.988941103,45.573558897,1103
31827,77,both,47.885,0.4112354071,48.6918920042,47.0781079958,1103
31827,78,both,44.725,0.3606773116,45.432691103,44.017308897,1103
31827,80,both,53.70375,0.4112354071,54.5106420042,52.8968579958,1103
31827,88,both,44.625,0.4164742859,45.4421712977,43.8078287023,1103
31827,100,both,45.51875,0.3606773116,46.226441103,44.811058897,1103
31827,101,both,48.525,0.3606773116,49.232691103,47.817308897,1103
31827,106,both,51.61875,0.3606773116,52.326441103,50.911058897,1103
31827,120,both,47.5464285714,0.3733364862,48.2789584567,46.8138986861,1103
31827,121,both,47.46875,0.3606773116,48.176441103,46.761058897,1103
31827,122,both,47.78,0.4112354071,48.5868920042,46.9731079958,1103
31827,125,both,47.0517857143,0.3733364862,47.7843155996,46.319255829,1103
31827,128,both,43.0848214286,0.3733364862,43.8173513139,42.3522915433,1103
31827,129,both,46.8714285714,0.4223820177,47.7001915303,46.0426656125,1103
31827,131,both,50.5285714286,0.3733364862,51.2611013139,49.7960415433,1103
31827,133,both,48.91875,0.3606773116,49.626441103,48.211058897,1103
31827,134,both,50.6625,0.3895760221,51.4268937556,49.8981062444,1103
31827,135,both,49.0226190476,0.4013246638,49.8100650134,48.2351730818,1103
31827,136,both,46.25625,0.3606773116,46.963941103,45.548558897,1103
31827,153,both,42.8214285714,0.4013246638,43.6088745372,42.0339826056,1103
31827,154,both,46.0083333333,0.3895760221,46.7727270889,45.2439395778,1103
31827,155,both,50.5209090909,0.3890697502,51.2843094818,49.7575087,1103
31827,157,both,52.0901785714,0.3733364862,52.8227084567,51.3576486861,1103
31827,159,both,52.7669642857,0.3733364862,53.499494171,52.0344344004,1103
31827,169,both,45.7964285714,0.3733364862,46.5289584567,45.0638986861,1103
31827,192,both,47.1233333333,0.4368019161,47.9803898208,46.2662768459,1103
31827,217,both,46.93125,0.3606773116,47.638941103,46.223558897,1103
31827,1,f,46.05,0.5100747457,47.0508263559,45.0491736441,1103
31827,2,f,46.5714285714,0.5452928401,47.6413569507,45.5015001922,1103
31827,3,f,46.9875,0.5100747457,47.9883263559,45.9866736441,1103
31827,4,f,46.025,0.5100747457,47.0258263559,45.0241736441,1103
31827,6,f,48.5125,0.5100747457,49.5133263559,47.5116736441,1103
31827,7,f,48.641025641,0.133378517,48.9027299035,48.3793213785,1103
31827,8,f,41.0777777778,0.4809030822,42.0213659152,40.1341896404,1103
31827,9,f,45.8857142857,0.5452928401,46.955642665,44.8157859065,1103
31827,10,f,51.0,0.5100747457,52.0008263559,49.9991736441,1103
31827,11,f,42.3625,0.5100747457,43.3633263559,41.3616736441,1103
31827,12,f,52.4,0.5100747457,53.4008263559,51.3991736441,1103
31827,13,f,51.2375,0.5100747457,52.2383263559,50.2366736441,1103
31827,14,f,46.6375,0.5100747457,47.6383263559,45.6366736441,1103
31827,15,f,48.8142857143,0.5452928401,49.8842140935,47.744357335,1103
31827,17,f,50.4375,0.5100747457,51.4383263559,49.4366736441,1103
31827,18,f,48.1625,0.5100747457,49.1633263559,47.1616736441,1103
31827,19,f,42.4571428571,0.5452928401,43.5270712364,41.3872144779,1103
31827,20,f,48.5125,0.5100747457,49.5133263559,47.5116736441,1103
31827,21,f,50.7625,0.5100747457,51.7633263559,49.7616736441,1103
31827,22,f,50.9625,0.5100747457,51.9633263559,49.9616736441,1103
31827,23,f,51.9125,0.5100747457,52.9133263559,50.9116736441,1103
31827,24,f,49.15,0.5100747457,50.1508263559,48.1491736441,1103
31827,25,f,50.2333333333,0.5889835835,51.3889880653,49.0776786014,1103
31827,26,f,50.0,0.5100747457,51.0008263559,48.9991736441,1103
31827,27,f,47.7625,0.5100747457,48.7633263559,46.7616736441,1103
31827,28,f,47.9875,0.5100747457,48.9883263559,46.9866736441,1103
31827,29,f,47.7333333333,0.5889835835,48.8889880653,46.5776786014,1103
31827,30,f,46.5,0.5100747457,47.5008263559,45.4991736441,1103
31827,31,f,48.375,0.5100747457,49.3758263559,47.3741736441,1103
31827,32,f,49.55,0.5100747457,50.5508263559,48.5491736441,1103
31827,33,f,49.4111111111,0.4809030822,50.3546992485,48.4675229737,1103
31827,34,f,51.75,0.5100747457,52.7508263559,50.7491736441,1103
31827,36,f,50.6625,0.5100747457,51.6633263559,49.6616736441,1103
31827,37,f,50.3,0.7213546232,51.7153822061,48.8846177939,1103
31827,39,f,47.1,0.5452928401,48.1699283792,46.0300716208,1103
31827,40,f,49.5428571429,0.5452928401,50.6127855221,48.4729287636,1103
31827,41,f,43.9142857143,0.5452928401,44.9842140935,42.844357335,1103
31827,42,f,47.2714285714,0.5452928401,48.3413569507,46.2015001922,1103
31827,43,f,52.3125,0.5100747457,53.3133263559,51.3116736441,1103
31827,46,f,50.3571428571,0.5452928401,51.4270712364,49.2872144779,1103
31827,50,f,46.1375,0.5100747457,47.1383263559,45.1366736441,1103
31827,55,f,49.0714285714,0.5452928401,50.1413569507,48.0015001922,1103
31827,58,f,46.8428571429,0.5452928401,47.9127855221,45.7729287636,1103
31827,65,f,43.9375,0.5100747457,44.9383263559,42.9366736441,1103
31827,74,f,46.4875,0.5100747457,47.4883263559,45.4866736441,1103
31827,77,f,46.95,0.5100747457,47.9508263559,45.9491736441,1103
31827,78,f,45.05,0.5100747457,46.0508263559,44.0491736441,1103
31827,80,f,54.1875,0.5100747457,55.1883263559,53.1866736441,1103
31827,88,f,44.2166666667,0.5889835835,45.3723213986,43.0610119347,1103
31827,100,f,45.8,0.5100747457,46.8008263559,44.7991736441,1103
31827,101,f,48.1875,0.5100747457,49.1883263559,47.1866736441,1103
31827,106,f,52.675,0.5100747457,53.6758263559,51.6741736441,1103
31827,120,f,47.9428571429,0.5452928401,49.0127855221,46.8729287636,1103
31827,121,f,47.275,0.5100747457,48.2758263559,46.2741736441,1103
31827,122,f,48.36,0.6451991894,49.6259563308,47.0940436692,1103
31827,125,f,47.075,0.5100747457,48.0758263559,46.0741736441,1103
31827,128,f,43.0125,0.5100747457,44.0133263559,42.0116736441,1103
31827,129,f,46.9,0.6451991894,48.1659563308,45.6340436692,1103
31827,131,f,50.5571428571,0.5452928401,51.6270712364,49.4872144779,1103
31827,133,f,49.4,0.5100747457,50.4008263559,48.3991736441,1103
31827,134,f,50.925,0.5100747457,51.9258263559,49.9241736441,1103
31827,135,f,48.4166666667,0.5889835835,49.5723213986,47.2610119347,1103
31827,136,f,46.45,0.5100747457,47.4508263559,45.4491736441,1103
31827,153,f,42.9428571429,0.5452928401,44.0127855221,41.8729287636,1103
31827,154,f,46.35,0.5100747457,47.3508263559,45.3491736441,1103
31827,155,f,50.1818181818,0.4349932047,51.0353257659,49.3283105977,1103
31827,157,f,52.6375,0.5100747457,53.6383263559,51.6366736441,1103
31827,159,f,52.1714285714,0.5452928401,53.2413569507,51.1015001922,1103
31827,169,f,46.1428571429,0.5452928401,47.2127855221,45.0729287636,1103
31827,192,f,46.8666666667,0.5889835835,48.0223213986,45.7110119347,1103
31827,217,f,47.1625,0.5100747457,48.1633263559,46.1616736441,1103
31827,1,m,45.225,0.5100747457,46.2258263559,44.2241736441,1103
31827,2,m,46.3875,0.5100747457,47.3883263559,45.3866736441,1103
31827,3,m,45.7571428571,0.5452928401,46.8270712364,44.6872144779,1103
31827,4,m,44.3875,0.5100747457,45.3883263559,43.3866736441,1103
31827,6,m,49.05,0.5100747457,50.0508263559,48.0491736441,1103
31827,7,m,49.2042105263,0.1480188455,49.494640827,48.9137802256,1103
31827,8,m,41.3125,0.5100747457,42.3133263559,40.3116736441,1103
31827,9,m,48.0625,0.5100747457,49.0633263559,47.0616736441,1103
31827,10,m,50.0125,0.5100747457,51.0133263559,49.0116736441,1103
31827,11,m,46.6,0.5452928401,47.6699283792,45.5300716208,1103
31827,12,m,50.9875,0.5100747457,51.9883263559,49.9866736441,1103
31827,13,m,52.2375,0.5100747457,53.2383263559,51.2366736441,1103
31827,14,m,46.375,0.5100747457,47.3758263559,45.3741736441,1103
31827,15,m,48.5375,0.5100747457,49.5383263559,47.5366736441,1103
31827,17,m,52.6,0.6451991894,53.8659563308,51.3340436692,1103
31827,18,m,47.4,0.5100747457,48.4008263559,46.3991736441,1103
31827,19,m,42.3285714286,0.5452928401,43.3984998078,41.2586430493,1103
31827,20,m,47.8142857143,0.5452928401,48.8842140935,46.744357335,1103
31827,21,m,50.8375,0.5100747457,51.8383263559,49.8366736441,1103
31827,22,m,52.6142857143,0.5452928401,53.6842140935,51.544357335,1103
31827,23,m,49.0125,0.5100747457,50.0133263559,48.0116736441,1103
31827,24,m,49.625,0.7213546232,51.0403822061,48.2096177939,1103
31827,25,m,50.1,0.5889835835,51.255654732,48.944345268,1103
31827,26,m,48.625,0.5100747457,49.6258263559,47.6241736441,1103
31827,27,m,47.8142857143,0.5452928401,48.8842140935,46.744357335,1103
31827,28,m,47.2,0.5452928401,48.2699283792,46.1300716208,1103
31827,29,m,47.7,0.5452928401,48.7699283792,46.6300716208,1103
31827,30,m,44.3166666667,0.5889835835,45.4723213986,43.1610119347,1103
31827,31,m,50.8625,0.5100747457,51.8633263559,49.8616736441,1103
31827,32,m,49.2125,0.5100747457,50.2133263559,48.2116736441,1103
31827,33,m,47.9375,0.5100747457,48.9383263559,46.9366736441,1103
31827,34,m,47.7,0.5100747457,48.7008263559,46.6991736441,1103
31827,36,m,49.3857142857,0.5452928401,50.455642665,48.3157859065,1103
31827,37,m,48.5875,0.5100747457,49.5883263559,47.5866736441,1103
31827,39,m,46.2,0.6451991894,47.4659563308,44.9340436692,1103
31827,40,m,49.64,0.6451991894,50.9059563308,48.3740436692,1103
31827,41,m,45.3833333333,0.5889835835,46.5389880653,44.2276786014,1103
31827,42,m,47.4142857143,0.5452928401,48.4842140935,46.344357335,1103
31827,43,m,51.075,0.5100747457,52.0758263559,50.0741736441,1103
31827,46,m,49.9875,0.5100747457,50.9883263559,48.9866736441,1103
31827,50,m,46.2857142857,0.5452928401,47.355642665,45.2157859065,1103
31827,55,m,50.7166666667,0.5889835835,51.8723213986,49.5610119347,1103
31827,58,m,47.8,0.5100747457,48.8008263559,46.7991736441,1103
31827,65,m,42.8222222222,0.4809030822,43.7658103596,41.8786340848,1103
31827,74,m,46.075,0.5100747457,47.0758263559,45.0741736441,1103
31827,77,m,48.82,0.6451991894,50.0859563308,47.5540436692,1103
31827,78,m,44.4,0.5100747457,45.4008263559,43.3991736441,1103
31827,80,m,53.22,0.6451991894,54.4859563308,51.9540436692,1103
31827,88,m,45.0333333333,0.5889835835,46.1889880653,43.8776786014,1103
31827,100,m,45.2375,0.5100747457,46.2383263559,44.2366736441,1103
31827,101,m,48.8625,0.5100747457,49.8633263559,47.8616736441,1103
31827,106,m,50.5625,0.5100747457,51.5633263559,49.5616736441,1103
31827,120,m,47.15,0.5100747457,48.1508263559,46.1491736441,1103
31827,121,m,47.6625,0.5100747457,48.6633263559,46.6616736441,1103
31827,122,m,47.2,0.5100747457,48.2008263559,46.1991736441,1103
31827,125,m,47.0285714286,0.5452928401,48.0984998078,45.9586430493,1103
31827,128,m,43.1571428571,0.5452928401,44.2270712364,42.0872144779,1103
31827,129,m,46.8428571429,0.5452928401,47.9127855221,45.7729287636,1103
31827,131,m,50.5,0.5100747457,51.5008263559,49.4991736441,1103
31827,133,m,48.4375,0.5100747457,49.4383263559,47.4366736441,1103
31827,134,m,50.4,0.5889835835,51.555654732,49.244345268,1103
31827,135,m,49.6285714286,0.5452928401,50.6984998078,48.5586430493,1103
31827,136,m,46.0625,0.5100747457,47.0633263559,45.0616736441,1103
31827,153,m,42.7,0.5889835835,43.855654732,41.544345268,1103
31827,154,m,45.6666666667,0.5889835835,46.8223213986,44.5110119347,1103
31827,155,m,50.86,0.6451991894,52.1259563308,49.5940436692,1103
31827,157,m,51.5428571429,0.5452928401,52.6127855221,50.4729287636,1103
31827,159,m,53.3625,0.5100747457,54.3633263559,52.3616736441,1103
31827,169,m,45.45,0.5100747457,46.4508263559,44.4491736441,1103
31827,192,m,47.38,0.6451991894,48.6459563308,46.1140436692,1103
31827,217,m,46.7,0.5100747457,47.7008263559,45.6991736441,1103
