measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52476,1,m,84.9625,5.4534,95.7832,74.1418,99
52476,3,m,126.315,5.4534,137.1357,115.4943,99
52476,4,m,100.455,5.4534,111.2757,89.6343,99
52476,6,m,99.5375,5.4534,110.3582,88.7168,99
52476,7,m,101.275,5.4534,112.0957,90.4543,99
52476,8,m,100.815,5.4534,111.6357,89.9943,99
52476,9,m,101.5025,5.4534,112.3232,90.6818,99
52476,10,m,101.8975,5.4534,112.7182,91.0768,99
52476,11,m,101.72,5.4534,112.5407,90.8993,99
52476,13,m,96.0825,5.4534,106.9032,85.2618,99
52476,14,m,98.6475,5.4534,109.4682,87.8268,99
52476,15,m,102.1775,5.4534,112.9982,91.3568,99
52476,16,m,91.195,5.4534,102.0157,80.3743,99
52476,17,m,114.535,5.4534,125.3557,103.7143,99
52476,18,m,99.0225,5.4534,109.8432,88.2018,99
52476,20,m,98.74,5.4534,109.5607,87.9193,99
52476,24,m,93.535,5.4534,104.3557,82.7143,99
52476,26,m,98.4375,5.4534,109.2582,87.6168,99
52476,28,m,68.595,7.7123,83.8978,53.2922,99
52476,29,m,103.7725,5.4534,114.5932,92.9518,99
52476,30,m,104.9125,5.4534,115.7332,94.0918,99
52476,31,m,99.6275,5.4534,110.4482,88.8068,99
52476,34,m,89.625,5.4534,100.4457,78.8043,99
52476,35,m,86.8325,5.4534,97.6532,76.0118,99
52476,36,m,86.6425,5.4534,97.4632,75.8218,99
52476,41,m,117.35,5.4534,128.1707,106.5293,99
52476,42,m,83.8967,6.297,96.3914,71.402,99
52476,43,m,103.23,5.4534,114.0507,92.4093,99
52476,47,m,98.955,5.4534,109.7757,88.1343,99
52476,50,m,105.8925,5.4534,116.7132,95.0718,99
52476,78,m,100.15,5.4534,110.9707,89.3293,99
52476,101,m,111.6025,5.4534,122.4232,100.7818,99
52476,122,m,95.7975,5.4534,106.6182,84.9768,99
52476,217,m,95.7625,5.4534,106.5832,84.9418,99
