measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24437,1,both,5.8741,0.2758,6.4168,5.3314,314
24437,3,both,4.0437,0.2665,4.5681,3.5194,314
24437,4,both,5.6825,0.2731,6.2198,5.1452,314
24437,6,both,5.5146,0.2878,6.0809,4.9483,314
24437,7,both,6.8188,0.2665,7.3431,6.2944,314
24437,8,both,6.5775,0.3575,7.2809,5.8741,314
24437,9,both,7.4875,0.2758,8.0302,6.9448,314
24437,10,both,5.4095,0.3678,6.1331,4.6859,314
24437,12,both,8.475,0.3575,9.1784,7.7716,314
24437,15,both,6.1333,0.4865,7.0906,5.1761,314
24437,16,both,5.875,0.2965,6.4584,5.2916,314
24437,17,both,6.4875,0.344,7.1644,5.8106,314
24437,18,both,6.1425,0.3038,6.7403,5.5447,314
24437,24,both,5.1333,0.2973,5.7182,4.5484,314
24437,26,both,6.3875,0.2665,6.9118,5.8632,314
24437,31,both,6.5616,0.2758,7.1043,6.0189,314
24437,32,both,7.4,0.3264,8.0421,6.7579,314
24437,34,both,7.8,0.2758,8.3427,7.2573,314
24437,35,both,5.7,0.2665,6.2243,5.1757,314
24437,36,both,5.8312,0.2665,6.3556,5.3069,314
24437,37,both,6.0976,0.2965,6.681,5.5142,314
24437,38,both,6.6616,0.2758,7.2043,6.1189,314
24437,50,both,5.4196,0.2758,5.9623,4.8769,314
24437,58,both,5.4375,0.2665,5.9618,4.9132,314
24437,92,both,6.9333,0.3077,7.5387,6.3279,314
24437,101,both,6.0875,0.2665,6.6118,5.5632,314
24437,122,both,7.2633,0.3227,7.8983,6.6284,314
24437,1,f,5.8625,0.3769,6.604,5.121,314
24437,3,f,3.6625,0.3769,4.404,2.921,314
24437,4,f,5.34,0.4767,6.2779,4.4021,314
24437,6,f,4.9125,0.3769,5.654,4.171,314
24437,7,f,6.775,0.3769,7.5165,6.0335,314
24437,8,f,5.475,0.533,6.5236,4.4264,314
24437,9,f,7.775,0.3769,8.5165,7.0335,314
24437,10,f,5.3857,0.4029,6.1784,4.593,314
24437,12,f,7.8,0.4767,8.7379,6.8621,314
24437,15,f,5.2,0.7537,6.683,3.717,314
24437,16,f,4.8,0.4029,5.5927,4.0073,314
24437,17,f,7.65,0.4352,8.5062,6.7938,314
24437,18,f,6.225,0.3769,6.9665,5.4835,314
24437,24,f,4.6,0.4767,5.5379,3.6621,314
24437,26,f,5.9625,0.3769,6.704,5.221,314
24437,31,f,5.2857,0.4029,6.0784,4.493,314
24437,32,f,6.125,0.533,7.1736,5.0764,314
24437,34,f,7.5,0.3769,8.2415,6.7585,314
24437,35,f,5.5,0.3769,6.2415,4.7585,314
24437,36,f,5.7875,0.3769,6.529,5.046,314
24437,37,f,6.0667,0.4352,6.9229,5.2105,314
24437,38,f,6.6375,0.3769,7.379,5.896,314
24437,50,f,5.3143,0.4029,6.107,4.5216,314
24437,58,f,4.575,0.3769,5.3165,3.8335,314
24437,92,f,6.15,0.4352,7.0062,5.2938,314
24437,101,f,5.5125,0.3769,6.254,4.771,314
24437,122,f,7.26,0.4767,8.1979,6.3221,314
24437,1,m,5.8857,0.4029,6.6784,5.093,314
24437,3,m,4.425,0.3769,5.1665,3.6835,314
24437,4,m,6.025,0.2665,6.5493,5.5007,314
24437,6,m,6.1167,0.4352,6.9729,5.2605,314
24437,7,m,6.8625,0.3769,7.604,6.121,314
24437,8,m,7.68,0.4767,8.6179,6.7421,314
24437,9,m,7.2,0.4029,7.9927,6.4073,314
24437,10,m,5.4333,0.6154,6.6442,4.2225,314
24437,12,m,9.15,0.533,10.1986,8.1014,314
24437,15,m,7.0667,0.6154,8.2775,5.8558,314
24437,16,m,6.95,0.4352,7.8062,6.0938,314
24437,17,m,5.325,0.533,6.3736,4.2764,314
24437,18,m,6.06,0.4767,6.9979,5.1221,314
24437,24,m,5.6667,0.3553,6.3657,4.9676,314
24437,26,m,6.8125,0.3769,7.554,6.071,314
24437,31,m,7.8375,0.3769,8.579,7.096,314
24437,32,m,8.675,0.3769,9.4165,7.9335,314
24437,34,m,8.1,0.4029,8.8927,7.3073,314
24437,35,m,5.9,0.3769,6.6415,5.1585,314
24437,36,m,5.875,0.3769,6.6165,5.1335,314
24437,37,m,6.1286,0.4029,6.9212,5.3359,314
24437,38,m,6.6857,0.4029,7.4784,5.893,314
24437,50,m,5.525,0.3769,6.2665,4.7835,314
24437,58,m,6.3,0.3769,7.0415,5.5585,314
24437,92,m,7.7167,0.4352,8.5729,6.8605,314
24437,101,m,6.6625,0.3769,7.404,5.921,314
24437,122,m,7.2667,0.4352,8.1229,6.4105,314
