measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112749,7,m,98.541,18.0754269169,134.326075202,62.755924798,121
112749,8,m,9.4611666667,14.7585242765,38.6795582173,-19.757224884,121
112749,1100,m,17.6711111111,8.5208379639,34.5403573382,0.8018648841,121
112749,1101,m,12.3164,11.4319037475,34.9488687757,-10.3160687757,121
112749,1106,m,27.8464,11.4319037475,50.4788687757,5.2139312243,121
112749,1108,m,33.0513333333,14.7585242765,62.269724884,3.8329417827,121
112749,1111,m,36.2766666667,14.7585242765,65.4950582173,7.058275116,121
112749,1127,m,46.0228,11.4319037475,68.6552687757,23.3903312243,121
112749,1132,m,14.673,12.7812569458,39.9768693406,-10.6308693406,121
112749,1134,m,41.072,12.7812569458,66.3758693406,15.7681306594,121
112749,1139,m,30.6013333333,14.7585242765,59.819724884,1.3829417827,121
112749,1140,m,114.6975,12.7812569458,140.0013693406,89.3936306594,121
112749,1143,m,21.9834,11.4319037475,44.6158687757,-0.6490687757,121
112749,1145,m,132.836,11.4319037475,155.4684687757,110.2035312243,121
112749,1148,m,65.7764,11.4319037475,88.4088687757,43.1439312243,121
112749,1149,m,104.106,11.4319037475,126.7384687757,81.4735312243,121
112749,1151,m,42.633,14.7585242765,71.8513915507,13.4146084493,121
112749,1153,m,49.304,11.4319037475,71.9364687757,26.6715312243,121
112749,1155,m,32.5108,11.4319037475,55.1432687757,9.8783312243,121
112749,1162,m,43.585,12.7812569458,68.8888693406,18.2811306594,121
112749,1163,m,10.9004,11.4319037475,33.5328687757,-11.7320687757,121
112749,1164,m,18.492,11.4319037475,41.1244687757,-4.1404687757,121
112749,1166,m,30.382,14.7585242765,59.6003915507,1.1636084493,121
112749,1167,m,4.56982,11.4319037475,27.2022887757,-18.0626487757,121
112749,1169,m,49.108,12.7812569458,74.4118693406,23.8041306594,121
112749,1173,m,27.6393333333,14.7585242765,56.857724884,-1.5790582173,121
112749,1175,m,49.9735,12.7812569458,75.2773693406,24.6696306594,121
112749,1177,m,36.6188,11.4319037475,59.2512687757,13.9863312243,121
112749,1179,m,29.5484,11.4319037475,52.1808687757,6.9159312243,121
112749,1181,m,47.1496,11.4319037475,69.7820687757,24.5171312243,121
112749,1184,m,39.5148,11.4319037475,62.1472687757,16.8823312243,121
112749,1187,m,24.9795,12.7812569458,50.2833693406,-0.3243693406,121
112749,1189,m,44.2848,11.4319037475,66.9172687757,21.6523312243,121
112749,1190,m,54.105,12.7812569458,79.4088693406,28.8011306594,121
112749,3374,m,85.059,12.7812569458,110.3628693406,59.7551306594,121
112749,3375,m,83.9125,12.7812569458,109.2163693406,58.6086306594,121
