measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9921,1,both,132.0625,11.4591,154.5553,109.5697,814
9921,2,both,190.3722,10.1731,210.3408,170.4036,814
9921,3,both,74.4333,10.1731,94.4019,54.4647,814
9921,4,both,104.8458,8.1167,120.7779,88.9138,814
9921,6,both,79.2385,8.2388,95.4102,63.0667,814
9921,7,both,86.6,9.9018,106.036,67.164,814
9921,8,both,195.35,9.9018,214.786,175.914,814
9921,9,both,169.7227,9.6741,188.7119,150.7336,814
9921,10,both,86.3977,9.2422,104.5391,68.2564,814
9921,11,both,113.6857,9.1673,131.68,95.6915,814
9921,12,both,109.5833,9.039,127.3259,91.8408,814
9921,13,both,94.6167,8.5752,111.4487,77.7846,814
9921,14,both,173.1364,9.441,191.6679,154.6049,814
9921,15,both,116.131,9.4597,134.6992,97.5627,814
9921,16,both,129.0625,10.5024,149.6775,108.4475,814
9921,17,both,153.95,9.039,171.6926,136.2074,814
9921,18,both,236.525,10.5024,257.14,215.91,814
9921,20,both,124.3,9.9018,143.736,104.864,814
9921,24,both,150.5364,11.942,173.9771,127.0957,814
9921,26,both,129.3955,8.4443,145.9705,112.8204,814
9921,28,both,92.0091,11.942,115.4498,68.5684,814
9921,29,both,124.8429,10.9112,146.2603,103.4254,814
9921,30,both,93.45,9.9018,112.886,74.014,814
9921,31,both,204.8464,9.1272,222.7621,186.9307,814
9921,32,both,80.025,9.4802,98.6336,61.4164,814
9921,34,both,327.325,8.5752,344.1571,310.4929,814
9921,36,both,124.925,10.5024,145.54,104.31,814
9921,37,both,65.15,9.9018,84.586,45.714,814
9921,38,both,64.35,9.039,82.0926,46.6074,814
9921,39,both,136.7203,9.0706,154.5248,118.9158,814
9921,40,both,107.7143,10.3799,128.0888,87.3398,814
9921,41,both,57.9444,10.4374,78.4318,37.4571,814
9921,42,both,86.9018,9.813,106.1635,67.6401,814
9921,43,both,107.406,8.0588,123.2245,91.5875,814
9921,50,both,128.4545,7.9458,144.0511,112.858,814
9921,65,both,92.0222,10.1731,111.9908,72.0536,814
9921,74,both,133.2843,8.348,149.6704,116.8982,814
9921,120,both,103.75,9.9493,123.2792,84.2208,814
9921,121,both,215.0143,9.1673,233.0085,197.02,814
9921,1,f,145.125,15.6561,175.856,114.394,814
9921,2,f,113.4444,14.7607,142.4179,84.4709,814
9921,3,f,48.2,14.0032,75.6867,20.7133,814
9921,4,f,80.9091,13.3515,107.1166,54.7016,814
9921,6,f,66.4,14.0032,93.8867,38.9133,814
9921,7,f,72.8,14.0032,100.2867,45.3133,814
9921,8,f,172.1,14.0032,199.5867,144.6133,814
9921,9,f,197.5455,13.3515,223.753,171.3379,814
9921,10,f,75.5455,13.3515,101.753,49.3379,814
9921,11,f,89.0714,11.8349,112.3019,65.841,814
9921,12,f,97.25,12.7831,122.3418,72.1582,814
9921,13,f,93.0667,11.4336,115.5094,70.6239,814
9921,14,f,172.7273,13.3515,198.9348,146.5198,814
9921,15,f,123.9286,11.8349,147.159,100.6981,814
9921,16,f,113.125,15.6561,143.856,82.394,814
9921,17,f,152.1,14.0032,179.5867,124.6133,814
9921,18,f,227.8,14.0032,255.2867,200.3133,814
9921,20,f,119.4,14.0032,146.8867,91.9133,814
9921,24,f,132.2727,13.3515,158.4802,106.0652,814
9921,26,f,127.7,14.0032,155.1867,100.2133,814
9921,28,f,84.2,19.8035,123.072,45.328,814
9921,29,f,109.4,14.0032,136.8867,81.9133,814
9921,30,f,68.4,14.0032,95.8867,40.9133,814
9921,31,f,184.2222,14.7607,213.1957,155.2487,814
9921,32,f,91.8,14.0032,119.2867,64.3133,814
9921,34,f,302.8,14.0032,330.2867,275.3133,814
9921,36,f,113.6,14.0032,141.0867,86.1133,814
9921,37,f,70.2,14.0032,97.6867,42.7133,814
9921,38,f,59.3,14.0032,86.7867,31.8133,814
9921,39,f,132.3636,13.3515,158.5711,106.1561,814
9921,40,f,110.4286,16.737,143.2814,77.5757,814
9921,41,f,60.6667,14.7607,89.6402,31.6932,814
9921,42,f,79.875,15.6561,110.606,49.144,814
9921,43,f,90.8889,10.4374,111.3762,70.4015,814
9921,50,f,139.5,12.7831,164.5918,114.4082,814
9921,65,f,80.4444,14.7607,109.4179,51.4709,814
9921,74,f,117.3333,12.7831,142.4251,92.2416,814
9921,120,f,114.5,15.6561,145.231,83.769,814
9921,121,f,229.6,14.0032,257.0867,202.1133,814
9921,1,m,119,16.737,151.8529,86.1471,814
9921,2,m,267.3,14.0032,294.7867,239.8133,814
9921,3,m,100.6667,14.7607,129.6402,71.6932,814
9921,4,m,128.7826,9.2334,146.9068,110.6584,814
9921,6,m,92.0769,8.6844,109.1234,75.0304,814
9921,7,m,100.4,14.0032,127.8867,72.9133,814
9921,8,m,218.6,14.0032,246.0867,191.1133,814
9921,9,m,141.9,14.0032,169.3867,114.4133,814
9921,10,m,97.25,12.7831,122.3418,72.1582,814
9921,11,m,138.3,14.0032,165.7867,110.8133,814
9921,12,m,121.9167,12.7831,147.0084,96.8249,814
9921,13,m,96.1667,12.7831,121.2584,71.0749,814
9921,14,m,173.5455,13.3515,199.753,147.3379,814
9921,15,m,108.3333,14.7607,137.3068,79.3598,814
9921,16,m,145,14.0032,172.4867,117.5133,814
9921,17,m,155.8,11.4336,178.2428,133.3572,814
9921,18,m,245.25,15.6561,275.981,214.519,814
9921,20,m,129.2,14.0032,156.6867,101.7133,814
9921,24,m,168.8,19.8035,207.672,129.928,814
9921,26,m,131.0909,9.441,149.6224,112.5594,814
9921,28,m,99.8182,13.3515,126.0257,73.6107,814
9921,29,m,140.2857,16.737,173.1386,107.4329,814
9921,30,m,118.5,14.0032,145.9867,91.0133,814
9921,31,m,225.4706,10.74,246.5519,204.3893,814
9921,32,m,68.25,12.7831,93.3418,43.1582,814
9921,34,m,351.85,9.9018,371.286,332.414,814
9921,36,m,136.25,15.6561,166.981,105.519,814
9921,37,m,60.1,14.0032,87.5867,32.6133,814
9921,38,m,69.4,11.4336,91.8428,46.9572,814
9921,39,m,141.0769,12.2816,165.1843,116.9695,814
9921,40,m,105,12.2816,129.1074,80.8926,814
9921,41,m,55.2222,14.7607,84.1957,26.2487,814
9921,42,m,93.9286,11.8349,117.159,70.6981,814
9921,43,m,123.9231,12.2816,148.0305,99.8157,814
9921,50,m,117.4091,9.441,135.9406,98.8776,814
9921,65,m,103.6,14.0032,131.0867,76.1133,814
9921,74,m,149.2353,10.74,170.3166,128.154,814
9921,120,m,93,12.2816,117.1074,68.8926,814
9921,121,m,200.4286,11.8349,223.659,177.1981,814
