measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90422,2,both,40781.5833333334,3540.403376877,47748.6600499742,33814.5066166926,301
90422,3,both,8553.2191666669,3375.6421706909,15196.0661723879,1910.3721609459,301
90422,4,both,3911.681439394,2440.5852571416,8714.4518895248,-891.0890107368,301
90422,7,both,19291.6666666667,3252.8501880122,25692.8742114441,12890.4591218892,301
90422,13,both,28916.1666666666,3375.6421706909,35559.0136723876,22273.3196609456,301
90422,42,both,43136.8571428571,3125.2373712655,49286.9384204675,36986.7758652467,301
90422,122,both,10625.042857143,3423.5260116005,17362.1193496178,3887.9663646681,301
90422,217,both,37281.7222222222,2756.2002908046,42705.5840900194,31857.8603544251,301
90422,1501,both,24290.7500000002,4134.3004362069,32426.5428016961,16154.9571983044,301
90422,1502,both,19283.6666666668,4773.8789395097,28678.070994927,9889.2623384066,301
90422,1503,both,43564.8333333332,4773.8789395097,52959.2376615934,34170.4290050731,301
90422,1504,both,40397.3547794116,2036.5240773462,44404.9827166195,36389.7268422038,301
90422,1505,both,49787.7499999998,5846.7837478088,61293.4985208154,38282.0014791843,301
90422,1507,both,45880.4999999994,5846.7837478087,57386.2485208149,34374.751479184,301
90422,1508,both,36856.1666666665,4773.8789395097,46250.5709949266,27461.7623384065,301
90422,1509,both,8075.25,5846.7837478088,19580.9985208156,-3430.4985208155,301
90422,1511,both,14638.75,4134.3004362069,22774.5428016958,6502.9571983042,301
90422,1512,both,9723.25,4134.3004362069,17859.0428016957,1587.4571983042,301
90422,1513,both,29356.4666666668,4269.8871300393,37759.07734111,20953.8559922236,301
90422,1516,both,37714.7499999999,4134.3004362069,45850.5428016957,29578.9571983042,301
90422,1517,both,16448.3333333334,4773.8789395097,25842.7376615935,7053.9290050732,301
90422,1518,both,44525.7499999999,5846.7837478088,56031.4985208154,33020.0014791844,301
90422,1519,both,25177.7499999998,3922.1417729524,32896.0407473681,17459.4592526315,301
90422,1520,both,34098.25,5846.7837478088,45603.9985208155,22592.5014791845,301
90422,1523,both,22821.0,4773.8789395097,32215.4043282602,13426.5956717399,301
90422,1525,both,17189.0,5846.7837478088,28694.7485208155,5683.2514791844,301
90422,1526,both,14248.75,4134.3004362069,22384.5428016958,6112.9571983042,301
90422,1527,both,29053.5,4773.8789395097,38447.9043282602,19659.0956717399,301
90422,1528,both,15547.0000000002,5846.7837478088,27052.7485208158,4041.2514791845,301
90422,1529,both,24367.75,5846.7837478088,35873.4985208156,12862.0014791844,301
90422,1530,both,28472.1666666667,4773.8789395097,37866.5709949268,19077.7623384065,301
90422,1532,both,18483.8333333334,4773.8789395097,27878.2376615935,9089.4290050732,301
90422,1533,both,31538.8333333333,5337.3589125491,42042.0966763873,21035.5699902793,301
90422,1535,both,26934.1666666667,4773.8789395097,36328.5709949268,17539.7623384065,301
90422,1536,both,26353.5,4773.8789395097,35747.9043282601,16959.0956717399,301
90422,1537,both,8462.9166666667,5337.3589125491,18966.1800097206,-2040.3466763873,301
90422,1540,both,7166.8333333334,5337.3589125491,17670.0966763873,-3336.4300097205,301
90422,1541,both,3255.79,2019.4544396018,7229.826997693,-718.2469976931,301
90422,1543,both,18433.25,5846.7837478088,29938.9985208155,6927.5014791845,301
90422,1545,both,21037.7500000001,5846.7837478088,32543.4985208156,9532.0014791845,301
90422,1551,both,16306.75,5337.3589125491,26810.013343054,5803.486656946,301
90422,1557,both,37720.7499999999,5846.7837478088,49226.4985208154,26215.0014791843,301
90422,1559,both,20829.8333333333,4773.8789395097,30224.2376615935,11435.4290050732,301
90422,1561,both,11915.25,5846.7837478088,23420.9985208156,409.5014791845,301
90422,1568,both,4412.7750000001,5846.7837478088,15918.5235208156,-7092.9735208155,301
90422,1574,both,35190.0,5846.7837478088,46695.7485208156,23684.2514791845,301
90422,1575,both,11250.0,5846.7837478088,22755.7485208155,-255.7485208156,301
90422,1578,both,29611.0,5846.7837478088,41116.7485208156,18105.2514791845,301
90422,1579,both,11761.25,5846.7837478088,23266.9985208155,255.5014791845,301
90422,3373,both,16996.5,5846.7837478088,28502.2485208156,5490.7514791845,301
90422,3481,both,24342.75,5846.7837478088,35848.4985208155,12837.0014791844,301
90422,3482,both,10463.25,5846.7837478088,21968.9985208155,-1042.4985208156,301
90422,2,f,42466.1666666668,4773.8789395097,51860.5709949269,33071.7623384066,301
90422,3,f,15172.9166666667,4773.8789395097,24567.3209949268,5778.5123384066,301
90422,4,f,3299.2545454546,3525.7432585145,10237.481959224,-3638.9728683148,301
90422,7,f,13779.3333333335,4773.8789395097,23173.7376615936,4384.9290050733,301
90422,13,f,27494.6666666666,4773.8789395097,36889.0709949268,18100.2623384065,301
90422,42,f,54401.0,4419.7530760789,63098.5283524935,45703.4716475065,301
90422,122,f,12875.8000000003,5229.5223639366,23166.8543298248,2584.7456701758,301
90422,217,f,34873.1111111111,3897.8558318725,42543.6101249882,27202.6120972341,301
90422,1501,f,22486.2500000002,5846.7837478089,33991.9985208158,10980.5014791845,301
90422,1502,f,19646.0000000002,6751.2843413819,32931.6940114421,6360.3059885582,301
90422,1503,f,44269.9999999997,6751.284341382,57555.6940114418,30984.3059885575,301
90422,1504,f,45803.6470588234,2836.1067014542,51384.7548768371,40222.5392408097,301
90422,1505,f,53877.9999999999,8268.6008724138,70149.5856033914,37606.4143966084,301
90422,1507,f,35274.9999999995,8268.6008724137,51546.5856033909,19003.4143966081,301
90422,1508,f,32742.3333333332,6751.2843413818,46028.027344775,19456.6393218913,301
90422,1509,f,4313.5000000001,8268.6008724138,20585.0856033915,-11958.0856033914,301
90422,1511,f,16728.0,5846.7837478088,28233.7485208155,5222.2514791845,301
90422,1512,f,8785.75,5846.7837478088,20291.4985208156,-2719.9985208156,301
90422,1513,f,33535.6000000001,5229.5223639366,43826.6543298247,23244.5456701756,301
90422,1516,f,40962.75,5846.7837478088,52468.4985208155,29457.0014791844,301
90422,1517,f,13698.0,6751.2843413818,26983.694011442,412.3059885581,301
90422,1518,f,29960.5,8268.6008724138,46232.0856033915,13688.9143966085,301
90422,1519,f,17901.4999999999,5846.7837478088,29407.2485208153,6395.7514791844,301
90422,1520,f,38428.5,8268.6008724138,54700.0856033916,22156.9143966085,301
90422,1523,f,16021.6666666667,6751.2843413819,29307.3606781088,2735.9726552246,301
90422,1525,f,14500.5,8268.6008724138,30772.0856033916,-1771.0856033916,301
90422,1526,f,11338.5,5846.7837478088,22844.2485208156,-167.2485208156,301
90422,1527,f,30810.3333333334,6751.2843413819,44096.0273447754,17524.6393218913,301
90422,1528,f,19875.5000000002,8268.6008724139,36147.0856033919,3603.9143966085,301
90422,1529,f,25051.0000000001,8268.6008724138,41322.5856033916,8779.4143966085,301
90422,1530,f,15969.6666666667,6751.2843413819,29255.3606781087,2683.9726552247,301
90422,1532,f,19509.6666666667,6751.2843413819,32795.3606781087,6223.9726552247,301
90422,1533,f,19913.0,8268.6008724138,36184.5856033916,3641.4143966084,301
90422,1535,f,24629.0,6751.2843413818,37914.6940114419,11343.3059885581,301
90422,1536,f,24101.6666666667,6751.2843413819,37387.3606781087,10815.9726552247,301
90422,1537,f,12072.3333333333,6751.2843413818,25358.0273447753,-1213.3606781086,301
90422,1540,f,8467.6666666667,6751.2843413818,21753.3606781087,-4818.0273447752,301
90422,1541,f,3408.48,3019.2661445519,9350.0229875692,-2533.0629875692,301
90422,1543,f,18543.0,8268.6008724138,34814.5856033915,2271.4143966085,301
90422,1545,f,25035.0000000001,8268.6008724138,41306.5856033916,8763.4143966085,301
90422,1551,f,12041.5000000001,8268.6008724138,28313.0856033916,-4230.0856033915,301
90422,1557,f,42716.4999999999,8268.6008724138,58988.0856033913,26444.9143966084,301
90422,1559,f,14241.0,6751.2843413819,27526.694011442,955.305988558,301
90422,1561,f,3647.0000000001,8268.6008724138,19918.5856033916,-12624.5856033915,301
90422,1568,f,4483.0000000001,8268.6008724138,20754.5856033916,-11788.5856033914,301
90422,1574,f,35467.5000000001,8268.6008724138,51739.0856033916,19195.9143966085,301
90422,1575,f,8856.0,8268.6008724138,25127.5856033915,-7415.5856033915,301
90422,1578,f,41995.0000000001,8268.6008724138,58266.5856033916,25723.4143966085,301
90422,1579,f,7558.0,8268.6008724138,23829.5856033915,-8713.5856033915,301
90422,3373,f,9774.0,8268.6008724138,26045.5856033915,-6497.5856033915,301
90422,3481,f,23058.0,8268.6008724138,39329.5856033915,6786.4143966085,301
90422,3482,f,4760.0,8268.6008724138,21031.5856033915,-11511.5856033915,301
90422,2,m,39097.0,5229.5223639366,49388.0543298245,28805.9456701755,301
90422,3,m,1933.521666667,4773.8789395097,11327.9259949272,-7460.8826615931,301
90422,4,m,4524.1083333334,3375.6421706909,11166.9553390544,-2118.7386723876,301
90422,7,m,24803.9999999999,4419.7530760789,33501.5283524933,16106.4716475064,301
90422,13,m,30337.6666666666,4773.8789395097,39732.0709949267,20943.2623384064,301
90422,42,m,31872.7142857143,4419.7530760789,40570.2426382077,23175.1859332208,301
90422,122,m,8374.2857142856,4419.7530760789,17071.8140667791,-323.2426382079,301
90422,217,m,39690.3333333333,3897.8558318725,47360.8323472103,32019.8343194563,301
90422,1501,m,26095.2500000003,5846.7837478088,37600.9985208159,14589.5014791847,301
90422,1502,m,18921.3333333334,6751.2843413819,32207.0273447755,5635.6393218913,301
90422,1503,m,42859.6666666668,6751.2843413818,56145.3606781086,29573.9726552249,301
90422,1504,m,34991.0624999999,2923.3918739044,40743.9367604076,29238.1882395921,301
90422,1505,m,45697.4999999998,8268.6008724138,61969.0856033913,29425.9143966083,301
90422,1507,m,56485.9999999994,8268.6008724138,72757.5856033909,40214.4143966079,301
90422,1508,m,40969.9999999999,6751.2843413819,54255.694011442,27684.3059885579,301
90422,1509,m,11837.0,8268.6008724138,28108.5856033916,-4434.5856033915,301
90422,1511,m,12549.5,5846.7837478088,24055.2485208156,1043.7514791844,301
90422,1512,m,10660.75,5846.7837478088,22166.4985208155,-844.9985208155,301
90422,1513,m,25177.3333333335,6751.2843413819,38463.0273447754,11891.6393218915,301
90422,1516,m,34466.7499999999,5846.7837478088,45972.4985208155,22961.0014791844,301
90422,1517,m,19198.6666666667,6751.2843413819,32484.3606781087,5912.9726552246,301
90422,1518,m,59090.9999999999,8268.6008724138,75362.5856033914,42819.4143966084,301
90422,1519,m,32453.9999999997,5229.5223639366,42745.0543298242,22162.9456701753,301
90422,1520,m,29768.0,8268.6008724138,46039.5856033915,13496.4143966085,301
90422,1523,m,29620.3333333334,6751.2843413819,42906.0273447753,16334.6393218914,301
90422,1525,m,19877.4999999999,8268.6008724138,36149.0856033914,3605.9143966084,301
90422,1526,m,17159.0,5846.7837478088,28664.7485208155,5653.2514791845,301
90422,1527,m,27296.6666666667,6751.2843413818,40582.3606781086,14010.9726552248,301
90422,1528,m,11218.5000000002,8268.6008724138,27490.0856033916,-5053.0856033913,301
90422,1529,m,23684.5,8268.6008724138,39956.0856033915,7412.9143966084,301
90422,1530,m,40974.6666666666,6751.2843413819,54260.3606781086,27688.9726552247,301
90422,1532,m,17458.0,6751.2843413819,30743.694011442,4172.3059885581,301
90422,1533,m,43164.6666666666,6751.2843413819,56450.3606781086,29878.9726552247,301
90422,1535,m,29239.3333333333,6751.2843413819,42525.0273447754,15953.6393218913,301
90422,1536,m,28605.3333333334,6751.2843413819,41891.0273447753,15319.6393218914,301
90422,1537,m,4853.5000000001,8268.6008724138,21125.0856033916,-11418.0856033915,301
90422,1540,m,5866.0,8268.6008724138,22137.5856033916,-10405.5856033915,301
90422,1541,m,3103.1,2682.6883685721,8382.299481266,-2176.0994812661,301
90422,1543,m,18323.5,8268.6008724138,34595.0856033916,2051.9143966085,301
90422,1545,m,17040.5,8268.6008724138,33312.0856033915,768.9143966085,301
90422,1551,m,20572.0,6751.2843413819,33857.694011442,7286.305988558,301
90422,1557,m,32724.9999999998,8268.6008724138,48996.5856033914,16453.4143966083,301
90422,1559,m,27418.6666666667,6751.2843413819,40704.3606781087,14132.9726552247,301
90422,1561,m,20183.5,8268.6008724138,36455.0856033915,3911.9143966085,301
90422,1568,m,4342.5500000001,8268.6008724138,20614.1356033916,-11929.0356033915,301
90422,1574,m,34912.5,8268.6008724138,51184.0856033915,18640.9143966085,301
90422,1575,m,13644.0,8268.6008724138,29915.5856033915,-2627.5856033916,301
90422,1578,m,17227.0,8268.6008724138,33498.5856033915,955.4143966085,301
90422,1579,m,15964.5,8268.6008724138,32236.0856033915,-307.0856033915,301
90422,3373,m,24219.0,8268.6008724138,40490.5856033916,7947.4143966085,301
90422,3481,m,25627.5,8268.6008724138,41899.0856033915,9355.9143966084,301
90422,3482,m,16166.5,8268.6008724138,32438.0856033915,-105.0856033916,301
