measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2829,7,both,0.1445,0.0187,0.1818,0.1073,68
2829,35,both,0.1493,0.0203,0.1899,0.1088,68
2829,140,both,0.1793,0.0194,0.218,0.1407,68
2829,141,both,0.1707,0.0203,0.2112,0.1301,68
2829,142,both,0.2188,0.0212,0.2611,0.1765,68
2829,143,both,0.1678,0.0187,0.2051,0.1306,68
2829,162,both,0.1977,0.0194,0.2363,0.159,68
2829,7,f,0.1357,0.0254,0.1863,0.0851,68
2829,35,f,0.112,0.03,0.1719,0.0521,68
2829,140,f,0.1292,0.0274,0.1838,0.0745,68
2829,141,f,0.1462,0.03,0.2061,0.0863,68
2829,142,f,0.1922,0.03,0.2521,0.1323,68
2829,143,f,0.1739,0.0254,0.2245,0.1232,68
2829,162,f,0.171,0.0274,0.2257,0.1163,68
2829,7,m,0.1533,0.0274,0.208,0.0987,68
2829,35,m,0.1867,0.0274,0.2413,0.132,68
2829,140,m,0.2295,0.0274,0.2842,0.1748,68
2829,141,m,0.1952,0.0274,0.2498,0.1405,68
2829,142,m,0.2454,0.03,0.3053,0.1855,68
2829,143,m,0.1618,0.0274,0.2165,0.1072,68
2829,162,m,0.2243,0.0274,0.279,0.1697,68
