measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114665,3,both,0.40924,0.0822671498,0.5736377807,0.2448422193,63
114665,4,both,0.63983,0.0822671498,0.8042277807,0.4754322193,63
114665,7,both,0.44424,0.0822671498,0.6086377807,0.2798422193,63
114665,8,both,0.59722,0.0822671498,0.7616177807,0.4328222193,63
114665,13,both,0.2900971429,0.0761645808,0.4422999126,0.1378943731,63
114665,42,both,0.04202,0.0949939221,0.2318502059,-0.1478102059,63
114665,122,both,4.25487,0.0872574892,4.4292401783,4.0804998217,63
114665,217,both,0.67404,0.0822671498,0.8384377807,0.5096422193,63
114665,3,f,0.26258,0.1163433189,0.4950735711,0.0300864289,63
114665,4,f,0.6717,0.1163433189,0.9041935711,0.4392064289,63
114665,7,f,0.12064,0.1163433189,0.3531335711,-0.1118535711,63
114665,8,f,0.41234,0.1163433189,0.6448335711,0.1798464289,63
114665,13,f,0.2099142857,0.098328051,0.4064072165,0.0134213549,63
114665,42,f,0.0281,0.1501985789,0.3282479096,-0.2720479096,63
114665,122,f,6.3322,0.1300757849,6.5921357146,6.0722642854,63
114665,217,f,0.21552,0.1163433189,0.4480135711,-0.0169735711,63
114665,3,m,0.5559,0.1163433189,0.7883935711,0.3234064289,63
114665,4,m,0.60796,0.1163433189,0.8404535711,0.3754664289,63
114665,7,m,0.76784,0.1163433189,1.0003335711,0.5353464289,63
114665,8,m,0.7821,0.1163433189,1.0145935711,0.5496064289,63
114665,13,m,0.37028,0.1163433189,0.6027735711,0.1377864289,63
114665,42,m,0.05594,0.1163433189,0.2884335711,-0.1765535711,63
114665,122,m,2.17754,0.1163433189,2.4100335711,1.9450464289,63
114665,217,m,1.13256,0.1163433189,1.3650535711,0.9000664289,63
