measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21734,4,both,1.5938,0.1249,1.8395,1.348,335
21734,7,both,1.5,0.1249,1.7457,1.2543,335
21734,720,both,1.875,0.1442,2.1587,1.5913,335
21734,721,both,2,0.1442,2.2837,1.7163,335
21734,722,both,1.625,0.1442,1.9087,1.3413,335
21734,723,both,2.0625,0.1493,2.3562,1.7688,335
21734,724,both,1.4375,0.1442,1.7212,1.1538,335
21734,725,both,2.1875,0.1442,2.4712,1.9038,335
21734,726,both,1.4375,0.1442,1.7212,1.1538,335
21734,727,both,1.5,0.1442,1.7837,1.2163,335
21734,728,both,1.875,0.1442,2.1587,1.5913,335
21734,729,both,1.875,0.1442,2.1587,1.5913,335
21734,730,both,2.1125,0.1368,2.3817,1.8433,335
21734,731,both,2.3125,0.1442,2.5962,2.0288,335
21734,732,both,2.1429,0.1689,2.4751,1.8106,335
21734,733,both,1.75,0.1442,2.0337,1.4663,335
21734,734,both,1.6875,0.1442,1.9712,1.4038,335
21734,735,both,2.0625,0.1442,2.3462,1.7788,335
21734,736,both,1.5625,0.1442,1.8462,1.2788,335
21734,737,both,1.6875,0.1442,1.9712,1.4038,335
21734,738,both,2.0625,0.1442,2.3462,1.7788,335
21734,739,both,1.5625,0.1442,1.8462,1.2788,335
21734,740,both,1.9375,0.1442,2.2212,1.6538,335
21734,4,f,1.4375,0.1442,1.7212,1.1538,335
21734,7,f,1.625,0.1442,1.9087,1.3413,335
21734,720,f,1.75,0.204,2.1513,1.3487,335
21734,721,f,2.125,0.204,2.5263,1.7237,335
21734,722,f,1.75,0.204,2.1513,1.3487,335
21734,723,f,2,0.2181,2.429,1.571,335
21734,724,f,1.375,0.204,1.7763,0.9737,335
21734,725,f,1.875,0.204,2.2763,1.4737,335
21734,726,f,1.5,0.204,1.9013,1.0987,335
21734,727,f,1.75,0.204,2.1513,1.3487,335
21734,728,f,1.625,0.204,2.0263,1.2237,335
21734,729,f,1.625,0.204,2.0263,1.2237,335
21734,730,f,1.625,0.204,2.0263,1.2237,335
21734,731,f,2.25,0.204,2.6513,1.8487,335
21734,732,f,2,0.258,2.5076,1.4924,335
21734,733,f,2,0.204,2.4013,1.5987,335
21734,734,f,1.375,0.204,1.7763,0.9737,335
21734,735,f,2.25,0.204,2.6513,1.8487,335
21734,736,f,2,0.204,2.4013,1.5987,335
21734,737,f,1.75,0.204,2.1513,1.3487,335
21734,738,f,2.125,0.204,2.5263,1.7237,335
21734,739,f,1.375,0.204,1.7763,0.9737,335
21734,740,f,1.5,0.204,1.9013,1.0987,335
21734,4,m,1.75,0.204,2.1513,1.3487,335
21734,7,m,1.375,0.204,1.7763,0.9737,335
21734,720,m,2,0.204,2.4013,1.5987,335
21734,721,m,1.875,0.204,2.2763,1.4737,335
21734,722,m,1.5,0.204,1.9013,1.0987,335
21734,723,m,2.125,0.204,2.5263,1.7237,335
21734,724,m,1.5,0.204,1.9013,1.0987,335
21734,725,m,2.5,0.204,2.9013,2.0987,335
21734,726,m,1.375,0.204,1.7763,0.9737,335
21734,727,m,1.25,0.204,1.6513,0.8487,335
21734,728,m,2.125,0.204,2.5263,1.7237,335
21734,729,m,2.125,0.204,2.5263,1.7237,335
21734,730,m,2.6,0.1825,2.9589,2.2411,335
21734,731,m,2.375,0.204,2.7763,1.9737,335
21734,732,m,2.2857,0.2181,2.7147,1.8568,335
21734,733,m,1.5,0.204,1.9013,1.0987,335
21734,734,m,2,0.204,2.4013,1.5987,335
21734,735,m,1.875,0.204,2.2763,1.4737,335
21734,736,m,1.125,0.204,1.5263,0.7237,335
21734,737,m,1.625,0.204,2.0263,1.2237,335
21734,738,m,2,0.204,2.4013,1.5987,335
21734,739,m,1.75,0.204,2.1513,1.3487,335
21734,740,m,2.375,0.204,2.7763,1.9737,335
