measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22551,2,both,53.125,5.8815,64.7546,41.4954,138
22551,3,both,88.5417,7.9307,104.223,72.8603,138
22551,4,both,63.125,5.3201,73.6444,52.6056,138
22551,5,both,50.2976,5.4038,60.9827,39.6126,138
22551,6,both,55.8036,5.027,65.7434,45.8637,138
22551,7,both,83.3333,5.0158,93.2511,73.4156,138
22551,8,both,94.7917,5.0158,104.7094,84.8739,138
22551,9,both,44.7917,5.6078,55.8801,33.7033,138
22551,17,both,51.0417,5.1192,61.1639,40.9194,138
22551,31,both,59.127,4.8949,68.8057,49.4482,138
22551,40,both,50,5.3201,60.5194,39.4806,138
22551,50,both,73.4375,6.2697,85.8347,61.0403,138
22551,2,f,50,8.6876,67.1781,32.8219,138
22551,3,f,93.75,13.7363,120.9109,66.5891,138
22551,4,f,50,8.6876,67.1781,32.8219,138
22551,5,f,46.4286,7.3424,60.9467,31.9105,138
22551,6,f,55.3571,7.3424,69.8752,40.839,138
22551,7,f,85.4167,7.9307,101.098,69.7353,138
22551,8,f,93.75,6.1431,105.8967,81.6033,138
22551,9,f,52.0833,7.9307,67.7647,36.402,138
22551,17,f,47.9167,7.9307,63.598,32.2353,138
22551,31,f,61.1111,6.4754,73.9149,48.3073,138
22551,40,f,52.5,6.1431,64.6467,40.3533,138
22551,50,f,71.875,9.713,91.0806,52.6694,138
22551,2,m,56.25,7.9307,71.9313,40.5687,138
22551,3,m,83.3333,7.9307,99.0147,67.652,138
22551,4,m,76.25,6.1431,88.3967,64.1033,138
22551,5,m,54.1667,7.9307,69.848,38.4853,138
22551,6,m,56.25,6.8682,69.8304,42.6696,138
22551,7,m,81.25,6.1431,93.3967,69.1033,138
22551,8,m,95.8333,7.9307,111.5147,80.152,138
22551,9,m,37.5,7.9307,53.1813,21.8187,138
22551,17,m,54.1667,6.4754,66.9704,41.3629,138
22551,31,m,57.1429,7.3424,71.661,42.6248,138
22551,40,m,47.5,8.6876,64.6781,30.3219,138
22551,50,m,75,7.9307,90.6813,59.3187,138
