measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54075,2,m,0.0272,0.0042,0.0353,0.019,426
54075,3,m,0.0489,0.002,0.0529,0.0449,426
54075,4,m,0.0115,0.0024,0.0161,0.0068,426
54075,6,m,0.1093,0.0029,0.115,0.1036,426
54075,7,m,0.0235,0.0015,0.0264,0.0205,426
54075,8,m,0.0462,0.0025,0.0511,0.0413,426
54075,9,m,0.0258,0.0026,0.0309,0.0207,426
54075,13,m,0.0211,0.0026,0.0261,0.0161,426
54075,42,m,0.0264,0.0042,0.0346,0.0182,426
54075,50,m,0.0069,0.0023,0.0116,0.0023,426
54075,217,m,0.0246,0.004,0.0325,0.0167,426
