measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52415,1,m,100.535,5.6818,111.8089,89.2611,99
52415,3,m,148.9775,5.6818,160.2514,137.7036,99
52415,4,m,100.96,5.6818,112.2339,89.6861,99
52415,6,m,97.87,5.6818,109.1439,86.5961,99
52415,7,m,99.74,5.6818,111.0139,88.4661,99
52415,8,m,103.2675,5.6818,114.5414,91.9936,99
52415,9,m,101.145,5.6818,112.4189,89.8711,99
52415,10,m,99.82,5.6818,111.0939,88.5461,99
52415,11,m,99.1325,5.6818,110.4064,87.8586,99
52415,13,m,98.7775,5.6818,110.0514,87.5036,99
52415,14,m,101.775,5.6818,113.0489,90.5011,99
52415,15,m,99.7975,5.6818,111.0714,88.5236,99
52415,16,m,107.3575,5.6818,118.6314,96.0836,99
52415,17,m,91.6575,5.6818,102.9314,80.3836,99
52415,18,m,97.135,5.6818,108.4089,85.8611,99
52415,20,m,101.1,5.6818,112.3739,89.8261,99
52415,24,m,99.9675,5.6818,111.2414,88.6936,99
52415,26,m,90.6575,5.6818,101.9314,79.3836,99
52415,28,m,89.95,8.0352,105.8937,74.0063,99
52415,29,m,101.6725,5.6818,112.9464,90.3986,99
52415,30,m,98.5325,5.6818,109.8064,87.2586,99
52415,31,m,98.0825,5.6818,109.3564,86.8086,99
52415,34,m,95.3975,5.6818,106.6714,84.1236,99
52415,35,m,89.19,5.6818,100.4639,77.9161,99
52415,36,m,94.155,5.6818,105.4289,82.8811,99
52415,41,m,90.975,5.6818,102.2489,79.7011,99
52415,42,m,123.1433,6.5608,136.1613,110.1254,99
52415,43,m,100.465,5.6818,111.7389,89.1911,99
52415,47,m,100.8975,5.6818,112.1714,89.6236,99
52415,50,m,103.69,5.6818,114.9639,92.4161,99
52415,78,m,104.4175,5.6818,115.6914,93.1436,99
52415,101,m,104.7625,5.6818,116.0364,93.4886,99
52415,122,m,97.065,5.6818,108.3389,85.7911,99
52415,217,m,91.295,5.6818,102.5689,80.0211,99
