measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50124,4,m,220343.95,31861.9464,285095.2156,155592.6844,34
50124,5,m,264541.2333,26015.1703,317410.4203,211672.0463,34
50124,6,m,255805.65,31861.9464,320556.9156,191054.3844,34
50124,7,m,132635.86,20151.2643,173588.1562,91683.5638,34
50124,8,m,102422.85,22529.7984,148208.909,56636.791,34
50124,238,m,124713.45,31861.9464,189464.7156,59962.1844,34
50124,240,m,217902.35,31861.9464,282653.6156,153151.0844,34
50124,250,m,159655.9,31861.9464,224407.1656,94904.6344,34
50124,400,m,236247.7333,26015.1703,289116.9203,183378.5463,34
50124,402,m,204244.4,31861.9464,268995.6656,139493.1344,34
50124,403,m,120260.4,31861.9464,185011.6656,55509.1344,34
50124,404,m,170206.8667,26015.1703,223076.0537,117337.6797,34
50124,405,m,207486.55,31861.9464,272237.8156,142735.2844,34
50124,407,m,223144.4,26015.1703,276013.587,170275.213,34
50124,408,m,270337.15,31861.9464,335088.4156,205585.8844,34
50124,409,m,203707.8,26015.1703,256576.987,150838.613,34
50124,410,m,191494.8,26015.1703,244363.987,138625.613,34
50124,413,m,159912.7333,26015.1703,212781.9203,107043.5463,34
50124,414,m,261056.75,31861.9464,325808.0156,196305.4844,34
50124,430,m,164516.2,31861.9464,229267.4656,99764.9344,34
50124,439,m,156017.25,31861.9464,220768.5156,91265.9844,34
50124,477,m,204268.5,31861.9464,269019.7656,139517.2344,34
