measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114872,1601,f,288.96,87.848808933,463.9260665417,113.9939334583,76
114872,1602,f,308.44,87.848808933,483.4060665417,133.4739334583,76
114872,1604,f,512.68,87.848808933,687.6460665417,337.7139334583,76
114872,1606,f,198.11,98.2179542583,393.7280092715,2.4919907285,76
114872,1608,f,398.125,98.2179542583,593.7430092715,202.5069907285,76
114872,1611,f,355.0,87.848808933,529.9660665417,180.0339334583,76
114872,1612,f,221.175,98.2179542583,416.7930092715,25.5569907285,76
114872,1619,f,270.2,87.848808933,445.1660665417,95.2339334583,76
114872,1624,f,318.65,138.9011629806,595.2956417562,42.0043582438,76
114872,1627,f,673.86,87.848808933,848.8260665417,498.8939334583,76
114872,1628,f,216.55,98.2179542583,412.1680092715,20.9319907285,76
114872,1630,f,199.26,87.848808933,374.2260665417,24.2939334583,76
114872,1632,f,416.4,87.848808933,591.3660665417,241.4339334583,76
114872,1635,f,288.94,87.848808933,463.9060665417,113.9739334583,76
114872,1636,f,275.57,87.848808933,450.5360665417,100.6039334583,76
114872,1637,f,268.504,87.848808933,443.4700665417,93.5379334583,76
114872,1640,f,378.825,98.2179542583,574.4430092715,183.2069907285,76
114872,1641,f,167.6116,87.848808933,342.5776665417,-7.3544665417,76
114872,1645,f,785.175,98.2179542583,980.7930092715,589.5569907285,76
114872,1659,f,236.276,87.848808933,411.2420665417,61.3099334583,76
114872,1663,f,129.7266666667,113.4123246605,355.6068872892,-96.1535539558,76
114872,1671,f,369.6,98.2179542583,565.2180092715,173.9819907285,76
