measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34601,1,both,0.1774,0.0261,0.2294,0.1253,72
34601,2,both,0.4862,0.0261,0.5383,0.4342,72
34601,3,both,0.1281,0.0261,0.1802,0.0761,72
34601,7,both,0.2359,0.0261,0.2879,0.1838,72
34601,8,both,0.2073,0.0261,0.2593,0.1552,72
34601,13,both,0.263,0.0261,0.3151,0.2109,72
34601,15,both,0.2046,0.0261,0.2567,0.1526,72
34601,31,both,0.2164,0.0261,0.2684,0.1643,72
34601,38,both,0.2424,0.0261,0.2944,0.1903,72
34601,50,both,0.334,0.0261,0.3861,0.2819,72
34601,176,both,0.2645,0.0261,0.3166,0.2124,72
34601,330,both,0.1945,0.0261,0.2466,0.1424,72
34601,1,f,0.169,0.0369,0.2426,0.0954,72
34601,2,f,0.561,0.0369,0.6346,0.4874,72
34601,3,f,0.1525,0.0369,0.2261,0.0789,72
34601,7,f,0.2753,0.0369,0.3489,0.2016,72
34601,8,f,0.1713,0.0369,0.2449,0.0976,72
34601,13,f,0.3058,0.0369,0.3794,0.2321,72
34601,15,f,0.2203,0.0369,0.2939,0.1466,72
34601,31,f,0.2098,0.0369,0.2834,0.1361,72
34601,38,f,0.2348,0.0369,0.3084,0.1611,72
34601,50,f,0.3758,0.0369,0.4494,0.3021,72
34601,176,f,0.2443,0.0369,0.3179,0.1706,72
34601,330,f,0.2193,0.0369,0.2929,0.1456,72
34601,1,m,0.1858,0.0369,0.2594,0.1121,72
34601,2,m,0.4115,0.0369,0.4851,0.3379,72
34601,3,m,0.1038,0.0369,0.1774,0.0301,72
34601,7,m,0.1965,0.0369,0.2701,0.1229,72
34601,8,m,0.2433,0.0369,0.3169,0.1696,72
34601,13,m,0.2203,0.0369,0.2939,0.1466,72
34601,15,m,0.189,0.0369,0.2626,0.1154,72
34601,31,m,0.223,0.0369,0.2966,0.1494,72
34601,38,m,0.25,0.0369,0.3236,0.1764,72
34601,50,m,0.2923,0.0369,0.3659,0.2186,72
34601,176,m,0.2848,0.0369,0.3584,0.2111,72
34601,330,m,0.1698,0.0369,0.2434,0.0961,72
