measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50518,4,m,111016.65,28372.1793,168675.8556,53357.4444,34
50518,5,m,219926.5667,23165.7874,267005.1109,172848.0224,34
50518,6,m,135067.85,28372.1793,192727.0556,77408.6444,34
50518,7,m,201601.08,17944.1418,238067.9636,165134.1964,34
50518,8,m,117325.925,20062.1604,158097.1403,76554.7097,34
50518,238,m,176116.3,28372.1793,233775.5056,118457.0944,34
50518,240,m,228138.55,28372.1793,285797.7556,170479.3444,34
50518,250,m,157581.55,28372.1793,215240.7556,99922.3444,34
50518,400,m,196903.5333,23165.7874,243982.0776,149824.9891,34
50518,402,m,192979.85,28372.1793,250639.0556,135320.6444,34
50518,403,m,189876.7,28372.1793,247535.9056,132217.4944,34
50518,404,m,216875.1333,23165.7874,263953.6776,169796.5891,34
50518,405,m,201040.2,28372.1793,258699.4056,143380.9944,34
50518,407,m,219610.9333,23165.7874,266689.4776,172532.3891,34
50518,408,m,174136.15,28372.1793,231795.3556,116476.9444,34
50518,409,m,163524.3333,23165.7874,210602.8776,116445.7891,34
50518,410,m,148931.5,23165.7874,196010.0442,101852.9558,34
50518,413,m,209364.4,23165.7874,256442.9442,162285.8558,34
50518,414,m,130438.4,28372.1793,188097.6056,72779.1944,34
50518,430,m,139494.55,28372.1793,197153.7556,81835.3444,34
50518,439,m,144713.35,28372.1793,202372.5556,87054.1444,34
50518,477,m,141353.25,28372.1793,199012.4556,83694.0444,34
