measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22634,4,m,83,5.0397,92.9808,73.0192,117
22634,5,m,76,5.0397,85.9808,66.0192,117
22634,6,m,69.9,5.0397,79.8808,59.9192,117
22634,7,m,92,5.0397,101.9808,82.0192,117
22634,8,m,70,5.0397,79.9808,60.0192,117
22634,12,m,94.5,5.0397,104.4808,84.5192,117
22634,15,m,82.6,5.0397,92.5808,72.6192,117
22634,16,m,78.5,5.0397,88.4808,68.5192,117
22634,17,m,92.2222,5.3123,102.7429,81.7015,117
22634,38,m,91.2,5.0397,101.1808,81.2192,117
22634,56,m,79.3,5.0397,89.2808,69.3192,117
22634,866,m,88.15,3.5636,95.2075,81.0925,117
