measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110020,1715,both,0.1834,0.0417,0.2654,0.1013,347
110020,1716,both,0.1987,0.0538,0.3046,0.0928,347
110020,1717,both,0.137,0.0538,0.2429,0.0312,347
110020,1718,both,0.2244,0.0508,0.3242,0.1245,347
110020,1719,both,0.1581,0.0475,0.2515,0.0647,347
110020,1720,both,0.1433,0.0364,0.2149,0.0717,347
110020,1721,both,0.2532,0.0417,0.3352,0.1711,347
110020,1722,both,0.1493,0.0498,0.2474,0.0513,347
110020,1723,both,0.1533,0.0475,0.2467,0.0599,347
110020,1724,both,0.2036,0.0568,0.3152,0.092,347
110020,1725,both,0.3743,0.0475,0.4677,0.2809,347
110020,1726,both,0.3269,0.0454,0.4162,0.2376,347
110020,1727,both,0.1927,0.0568,0.3044,0.0811,347
110020,1728,both,0.3763,0.0401,0.4552,0.2974,347
110020,1729,both,0.2323,0.0417,0.3143,0.1503,347
110020,1731,both,0.5138,0.039,0.5905,0.4372,347
110020,1732,both,0.1857,0.0393,0.263,0.1084,347
110020,1733,both,0.1665,0.0454,0.2558,0.0772,347
110020,1734,both,0.1467,0.0508,0.2465,0.0469,347
110020,1736,both,0.1598,0.0475,0.2532,0.0664,347
110020,1737,both,0.2429,0.0508,0.3427,0.143,347
110020,1738,both,0.1467,0.0454,0.2359,0.0574,347
110020,1741,both,0.1603,0.0401,0.2392,0.0814,347
110020,1742,both,0.1716,0.0508,0.2715,0.0718,347
110020,1743,both,0.1718,0.0393,0.2491,0.0944,347
110020,1744,both,0.2421,0.052,0.3444,0.1398,347
110020,1748,both,0.1967,0.0622,0.319,0.0744,347
110020,1751,both,0.1482,0.0538,0.2541,0.0423,347
110020,1756,both,0.1317,0.0622,0.254,0.0094,347
110020,1762,both,0.1819,0.0622,0.3041,0.0596,347
110020,1763,both,0.1282,0.0538,0.2341,0.0223,347
110020,1766,both,0.1103,0.0568,0.2219,-0.0014,347
110020,1767,both,0.2289,0.0417,0.3109,0.1469,347
110020,1768,both,0.1982,0.0393,0.2755,0.1208,347
110020,1770,both,0.1877,0.0376,0.2617,0.1136,347
110020,1771,both,0.1929,0.0454,0.2822,0.1037,347
110020,1772,both,0.1563,0.0454,0.2456,0.067,347
110020,1773,both,0.2024,0.0568,0.314,0.0908,347
110020,1776,both,0.1798,0.0568,0.2914,0.0682,347
110020,1779,both,0.2268,0.0508,0.3266,0.1269,347
110020,1783,both,0.2359,0.0508,0.3357,0.136,347
110020,1785,both,0.1313,0.0622,0.2536,0.0091,347
110020,1786,both,0.2049,0.0475,0.2982,0.1115,347
110020,3004,both,0.1682,0.0454,0.2575,0.0789,347
110020,3006,both,0.229,0.0346,0.297,0.161,347
110020,3010,both,0.1832,0.0568,0.2948,0.0716,347
110020,3011,both,0.1387,0.0508,0.2386,0.0389,347
110020,3012,both,0.2094,0.0538,0.3153,0.1036,347
110020,3013,both,0.161,0.0475,0.2543,0.0676,347
110020,3018,both,0.1501,0.0622,0.2724,0.0279,347
110020,3023,both,0.1572,0.0568,0.2689,0.0456,347
110020,3024,both,0.1629,0.0568,0.2745,0.0512,347
110020,3027,both,0.1463,0.052,0.2486,0.044,347
110020,3028,both,0.1592,0.0538,0.2651,0.0533,347
110020,3031,both,0.2397,0.0421,0.3225,0.1569,347
110020,3032,both,0.2051,0.0538,0.311,0.0992,347
110020,3033,both,0.1777,0.0508,0.2776,0.0779,347
110020,3035,both,0.3412,0.0538,0.4471,0.2354,347
110020,3036,both,0.1916,0.052,0.2939,0.0893,347
110020,3039,both,0.2828,0.0508,0.3826,0.183,347
110020,3040,both,0.2441,0.0508,0.344,0.1443,347
110020,3041,both,0.1424,0.0508,0.2423,0.0426,347
110020,3042,both,0.1866,0.0568,0.2982,0.075,347
110020,3043,both,0.1746,0.0538,0.2805,0.0687,347
110020,3044,both,0.3051,0.0622,0.4274,0.1828,347
110020,3045,both,0.1623,0.0622,0.2845,0.04,347
110020,3049,both,0.2902,0.0622,0.4125,0.1679,347
110020,3051,both,0.1599,0.0568,0.2715,0.0483,347
110020,3053,both,0.171,0.0508,0.2708,0.0711,347
110020,3057,both,0.1764,0.0417,0.2584,0.0943,347
110020,3058,both,0.1419,0.0538,0.2478,0.0361,347
110020,1715,f,0.2012,0.0622,0.3235,0.0789,347
110020,1716,f,0.1605,0.0622,0.2828,0.0383,347
110020,1717,f,0.1085,0.0622,0.2308,-0.0137,347
110020,1718,f,0.1504,0.0718,0.2916,0.0093,347
110020,1719,f,0.1418,0.0718,0.283,0.0006,347
110020,1720,f,0.1486,0.047,0.241,0.0562,347
110020,1721,f,0.2458,0.0622,0.368,0.1235,347
110020,1722,f,0.1153,0.047,0.2077,0.0229,347
110020,1723,f,0.1194,0.0718,0.2606,-0.0218,347
110020,1724,f,0.2174,0.0879,0.3903,0.0445,347
110020,1725,f,0.4185,0.0622,0.5408,0.2963,347
110020,1726,f,0.228,0.0556,0.3373,0.1186,347
110020,1727,f,0.246,0.0718,0.3872,0.1048,347
110020,1728,f,0.3042,0.0622,0.4265,0.182,347
110020,1729,f,0.2355,0.0556,0.3448,0.1261,347
110020,1731,f,0.4222,0.047,0.5146,0.3298,347
110020,1732,f,0.149,0.0556,0.2584,0.0396,347
110020,1733,f,0.1427,0.0718,0.2839,0.0015,347
110020,1734,f,0.148,0.0508,0.2479,0.0482,347
110020,1736,f,0.1737,0.0718,0.3149,0.0325,347
110020,1737,f,0.2878,0.0718,0.429,0.1466,347
110020,1738,f,0.1429,0.0556,0.2523,0.0335,347
110020,1741,f,0.1082,0.0622,0.2304,-0.0141,347
110020,1742,f,0.1536,0.0718,0.2948,0.0125,347
110020,1743,f,0.225,0.0556,0.3344,0.1157,347
110020,1744,f,0.1571,0.0556,0.2664,0.0477,347
110020,1748,f,0.1205,0.0879,0.2935,-0.0524,347
110020,1751,f,0.1434,0.0622,0.2657,0.0212,347
110020,1756,f,0.1387,0.0879,0.3116,-0.0342,347
110020,1762,f,0.0992,0.0879,0.2721,-0.0737,347
110020,1763,f,0.1515,0.0622,0.2738,0.0292,347
110020,1766,f,0.0852,0.0879,0.2581,-0.0877,347
110020,1767,f,0.2951,0.0556,0.4045,0.1857,347
110020,1768,f,0.1346,0.0556,0.244,0.0253,347
110020,1770,f,0.2198,0.0508,0.3196,0.12,347
110020,1771,f,0.1809,0.0556,0.2902,0.0715,347
110020,1772,f,0.1892,0.0556,0.2986,0.0799,347
110020,1773,f,0.1538,0.0718,0.295,0.0126,347
110020,1776,f,0.215,0.0718,0.3562,0.0738,347
110020,1779,f,0.1932,0.0718,0.3344,0.052,347
110020,1783,f,0.2682,0.0718,0.4094,0.127,347
110020,1785,f,0.115,0.0879,0.2879,-0.0579,347
110020,1786,f,0.2381,0.0622,0.3603,0.1158,347
110020,3004,f,0.1483,0.0556,0.2577,0.039,347
110020,3006,f,0.1933,0.047,0.2857,0.1009,347
110020,3010,f,0.265,0.0718,0.4062,0.1238,347
110020,3011,f,0.1426,0.0718,0.2838,0.0014,347
110020,3012,f,0.2718,0.0622,0.3941,0.1495,347
110020,3013,f,0.1793,0.0622,0.3015,0.057,347
110020,3018,f,0.1402,0.0879,0.3131,-0.0327,347
110020,3023,f,0.1758,0.0718,0.317,0.0346,347
110020,3024,f,0.1303,0.0879,0.3032,-0.0427,347
110020,3027,f,0.1524,0.0556,0.2618,0.043,347
110020,3028,f,0.215,0.0622,0.3373,0.0928,347
110020,3031,f,0.2334,0.044,0.3199,0.147,347
110020,3032,f,0.2248,0.0622,0.3471,0.1025,347
110020,3033,f,0.1598,0.0718,0.301,0.0186,347
110020,3035,f,0.3106,0.0879,0.4835,0.1377,347
110020,3036,f,0.1823,0.0556,0.2916,0.0729,347
110020,3039,f,0.3207,0.0718,0.4618,0.1795,347
110020,3040,f,0.1963,0.0718,0.3375,0.0551,347
110020,3041,f,0.1603,0.0718,0.3014,0.0191,347
110020,3042,f,0.1566,0.0718,0.2978,0.0154,347
110020,3043,f,0.1105,0.0879,0.2834,-0.0624,347
110020,3044,f,0.4073,0.0879,0.5802,0.2344,347
110020,3045,f,0.1558,0.0879,0.3287,-0.0171,347
110020,3049,f,0.1596,0.0879,0.3326,-0.0133,347
110020,3051,f,0.1099,0.0879,0.2828,-0.063,347
110020,3053,f,0.1827,0.0718,0.3239,0.0415,347
110020,3057,f,0.1763,0.0556,0.2857,0.067,347
110020,3058,f,0.1622,0.0622,0.2845,0.04,347
110020,1715,m,0.1655,0.0556,0.2749,0.0561,347
110020,1716,m,0.2369,0.0879,0.4098,0.064,347
110020,1717,m,0.1656,0.0879,0.3385,-0.0074,347
110020,1718,m,0.2983,0.0718,0.4395,0.1571,347
110020,1719,m,0.1744,0.0622,0.2967,0.0521,347
110020,1720,m,0.1379,0.0556,0.2473,0.0286,347
110020,1721,m,0.2606,0.0556,0.3699,0.1512,347
110020,1722,m,0.1834,0.0879,0.3563,0.0105,347
110020,1723,m,0.1872,0.0622,0.3094,0.0649,347
110020,1724,m,0.1898,0.0718,0.331,0.0486,347
110020,1725,m,0.3301,0.0718,0.4712,0.1889,347
110020,1726,m,0.4258,0.0718,0.567,0.2846,347
110020,1727,m,0.1395,0.0879,0.3124,-0.0334,347
110020,1728,m,0.4483,0.0508,0.5482,0.3485,347
110020,1729,m,0.2291,0.0622,0.3514,0.1069,347
110020,1731,m,0.6055,0.0622,0.7277,0.4832,347
110020,1732,m,0.2224,0.0556,0.3318,0.113,347
110020,1733,m,0.1903,0.0556,0.2996,0.0809,347
110020,1734,m,0.1454,0.0879,0.3183,-0.0275,347
110020,1736,m,0.1459,0.0622,0.2682,0.0236,347
110020,1737,m,0.1979,0.0718,0.3391,0.0568,347
110020,1738,m,0.1504,0.0718,0.2916,0.0092,347
110020,1741,m,0.2124,0.0508,0.3122,0.1126,347
110020,1742,m,0.1896,0.0718,0.3308,0.0484,347
110020,1743,m,0.1185,0.0556,0.2278,0.0091,347
110020,1744,m,0.3272,0.0879,0.5001,0.1543,347
110020,1748,m,0.2728,0.0879,0.4457,0.0999,347
110020,1751,m,0.1529,0.0879,0.3259,-0.02,347
110020,1756,m,0.1247,0.0879,0.2976,-0.0482,347
110020,1762,m,0.2645,0.0879,0.4375,0.0916,347
110020,1763,m,0.1049,0.0879,0.2778,-0.068,347
110020,1766,m,0.1354,0.0718,0.2765,-0.0058,347
110020,1767,m,0.1627,0.0622,0.285,0.0404,347
110020,1768,m,0.2617,0.0556,0.3711,0.1523,347
110020,1770,m,0.1556,0.0556,0.2649,0.0462,347
110020,1771,m,0.205,0.0718,0.3462,0.0638,347
110020,1772,m,0.1234,0.0718,0.2646,-0.0178,347
110020,1773,m,0.251,0.0879,0.4239,0.078,347
110020,1776,m,0.1446,0.0879,0.3176,-0.0283,347
110020,1779,m,0.2603,0.0718,0.4015,0.1191,347
110020,1783,m,0.2036,0.0718,0.3448,0.0624,347
110020,1785,m,0.1477,0.0879,0.3206,-0.0252,347
110020,1786,m,0.1717,0.0718,0.3128,0.0305,347
110020,3004,m,0.1881,0.0718,0.3293,0.0469,347
110020,3006,m,0.2647,0.0508,0.3646,0.1649,347
110020,3010,m,0.1014,0.0879,0.2743,-0.0715,347
110020,3011,m,0.1349,0.0718,0.2761,-0.0063,347
110020,3012,m,0.1471,0.0879,0.32,-0.0258,347
110020,3013,m,0.1427,0.0718,0.2838,0.0015,347
110020,3018,m,0.1601,0.0879,0.333,-0.0128,347
110020,3023,m,0.1387,0.0879,0.3116,-0.0343,347
110020,3024,m,0.1955,0.0718,0.3366,0.0543,347
110020,3027,m,0.1402,0.0879,0.3131,-0.0327,347
110020,3028,m,0.1033,0.0879,0.2762,-0.0696,347
110020,3031,m,0.246,0.0718,0.3871,0.1048,347
110020,3032,m,0.1855,0.0879,0.3584,0.0125,347
110020,3033,m,0.1956,0.0718,0.3368,0.0545,347
110020,3035,m,0.3719,0.0622,0.4942,0.2496,347
110020,3036,m,0.201,0.0879,0.3739,0.0281,347
110020,3039,m,0.2449,0.0718,0.3861,0.1038,347
110020,3040,m,0.292,0.0718,0.4331,0.1508,347
110020,3041,m,0.1246,0.0718,0.2658,-0.0166,347
110020,3042,m,0.2166,0.0879,0.3895,0.0437,347
110020,3043,m,0.2386,0.0622,0.3609,0.1163,347
110020,3044,m,0.2029,0.0879,0.3758,0.03,347
110020,3045,m,0.1687,0.0879,0.3417,-0.0042,347
110020,3049,m,0.4207,0.0879,0.5936,0.2478,347
110020,3051,m,0.2098,0.0718,0.351,0.0687,347
110020,3053,m,0.1592,0.0718,0.3004,0.0181,347
110020,3057,m,0.1764,0.0622,0.2987,0.0541,347
110020,3058,m,0.1217,0.0879,0.2946,-0.0513,347
