measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1405,4,both,77.7744,3.5128,84.7062,70.8426,179
1405,8,both,64.2857,3.6778,71.5431,57.0283,179
1405,13,both,97.1548,4.4202,105.8771,88.4324,179
1405,24,both,93.1688,3.8413,100.749,85.5887,179
1405,42,both,53.9286,4.2468,62.3087,45.5484,179
1405,52,both,65.3125,3.8606,72.9305,57.6945,179
1405,65,both,53,5.0248,62.9155,43.0845,179
1405,66,both,58.0492,3.3164,64.5935,51.505,179
1405,77,both,39.0556,4.4315,47.8002,30.3109,179
1405,105,both,46.5769,4.1809,54.8271,38.3267,179
1405,121,both,106.25,3.6505,113.4535,99.0465,179
1405,149,both,67,5.0248,76.9155,57.0845,179
1405,4,f,59.2857,6.0058,71.137,47.4344,179
1405,8,f,64.2857,6.0058,76.137,52.4344,179
1405,13,f,96.1429,6.0058,107.9942,84.2915,179
1405,24,f,102.9091,4.791,112.3632,93.455,179
1405,42,f,55.7143,6.0058,67.5656,43.863,179
1405,52,f,65,5.2966,75.4519,54.5481,179
1405,65,f,57,7.1062,71.0227,42.9773,179
1405,66,f,52.9167,4.587,61.9683,43.8651,179
1405,77,f,41.1111,5.2966,51.563,30.6592,179
1405,105,f,46.1538,4.4071,54.8503,37.4574,179
1405,121,f,110,5.2966,120.4519,99.5481,179
1405,149,f,64,7.1062,78.0227,49.9773,179
1405,4,m,96.2632,3.6454,103.4566,89.0697,179
1405,8,m,64.2857,4.2468,72.6659,55.9056,179
1405,13,m,98.1667,6.487,110.9675,85.3658,179
1405,24,m,83.4286,6.0058,95.2799,71.5773,179
1405,42,m,52.1429,6.0058,63.9942,40.2915,179
1405,52,m,65.625,5.6179,76.7109,54.5391,179
1405,65,m,49,7.1062,63.0227,34.9773,179
1405,66,m,63.1818,4.791,72.6359,53.7277,179
1405,77,m,37,7.1062,51.0227,22.9773,179
1405,105,m,47,7.1062,61.0227,32.9773,179
1405,121,m,102.5,5.0248,112.4155,92.5845,179
1405,149,m,70,7.1062,84.0227,55.9773,179
