measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6219,1,both,1531.5,59.0398,1647.3678,1415.6322,923
6219,2,both,1307.0795,55.107,1415.2291,1198.93,923
6219,3,both,838.5452,49.059,934.8255,742.265,923
6219,4,both,921.9,59.0398,1037.7678,806.0322,923
6219,5,both,1257.2091,71.2047,1396.9509,1117.4673,923
6219,6,both,1024.9,59.0398,1140.7678,909.0322,923
6219,7,both,1222.7273,56.2922,1333.2029,1112.2517,923
6219,8,both,941.8308,55.5293,1050.8091,832.8525,923
6219,9,both,1202.8333,53.8957,1308.6057,1097.061,923
6219,10,both,1072.5333,53.8957,1178.3057,966.761,923
6219,11,both,1341.5833,58.214,1455.8305,1227.3362,923
6219,12,both,934.0874,54.0838,1040.2289,827.9459,923
6219,13,both,1274.5,59.0398,1390.3678,1158.6322,923
6219,14,both,1791.1875,53.2177,1895.6293,1686.7457,923
6219,15,both,849.9722,60.6576,969.0151,730.9294,923
6219,16,both,954.5222,60.6576,1073.5651,835.4794,923
6219,17,both,774.5982,58.5103,889.4268,659.7696,923
6219,18,both,508.1201,53.1912,612.5098,403.7305,923
6219,20,both,1129.1891,52.8491,1232.9074,1025.4708,923
6219,24,both,1156.1143,54.6602,1263.387,1048.8416,923
6219,25,both,1002.0192,59.3229,1118.4427,885.5957,923
6219,26,both,1141.9545,51.7077,1243.4329,1040.4762,923
6219,28,both,915.298,59.3372,1031.7495,798.8465,923
6219,29,both,1164.8125,62.6211,1287.7088,1041.9162,923
6219,30,both,1306.022,50.8482,1405.8136,1206.2304,923
6219,31,both,794.8964,57.6824,908.1002,681.6926,923
6219,32,both,975.1,56.5263,1086.035,864.165,923
6219,34,both,1046,59.0398,1161.8678,930.1322,923
6219,35,both,1347.35,59.0398,1463.2178,1231.4822,923
6219,36,both,1437,56.5263,1547.935,1326.065,923
6219,37,both,817.9667,51.13,918.3111,717.6222,923
6219,38,both,905.8952,44.6299,993.4831,818.3074,923
6219,39,both,1038.5,56.2922,1148.9756,928.0244,923
6219,40,both,1139.5744,50.0255,1237.7513,1041.3974,923
6219,41,both,1705.2159,61.343,1825.6039,1584.8279,923
6219,42,both,1585.0505,59.3372,1701.502,1468.599,923
6219,43,both,1107.9545,56.2922,1218.4301,997.4789,923
6219,50,both,1088.2724,41.9867,1170.6728,1005.872,923
6219,65,both,770.3312,53.1912,874.7208,665.9415,923
6219,74,both,1135.6938,53.2177,1240.1356,1031.2519,923
6219,120,both,1319.0455,56.2922,1429.5211,1208.5699,923
6219,121,both,1428.4896,50.4148,1527.4305,1329.5486,923
6219,217,both,809.2276,52.8491,912.9459,705.5093,923
6219,1,f,1549,83.4949,1712.8618,1385.1382,923
6219,2,f,1073.25,76.22,1222.8347,923.6653,923
6219,3,f,801.3571,70.566,939.8456,662.8687,923
6219,4,f,1033.8,83.4949,1197.6618,869.9382,923
6219,5,f,1065.8182,79.6092,1222.0543,909.5821,923
6219,6,f,927.1,83.4949,1090.9618,763.2382,923
6219,7,f,1163.3636,79.6092,1319.5997,1007.1275,923
6219,8,f,933.4615,73.2298,1077.1778,789.7452,923
6219,9,f,1102.3333,76.22,1251.918,952.7487,923
6219,10,f,1044.4667,68.1733,1178.2593,910.6741,923
6219,11,f,1324.1667,76.22,1473.7513,1174.582,923
6219,12,f,780.5385,73.2298,924.2548,636.8222,923
6219,13,f,1092,83.4949,1255.8618,928.1382,923
6219,14,f,1904.375,66.0085,2033.9191,1774.8309,923
6219,15,f,918.5,83.4949,1082.3618,754.6382,923
6219,16,f,910.4444,88.0113,1083.1699,737.7189,923
6219,17,f,524.125,93.3501,707.3281,340.9219,923
6219,18,f,311.7857,70.566,450.2742,173.2972,923
6219,20,f,1077.9167,76.22,1227.5013,928.332,923
6219,24,f,1083.4286,70.566,1221.9171,944.9401,923
6219,25,f,951.5385,73.2298,1095.2548,807.8222,923
6219,26,f,1117.9091,79.6092,1274.1452,961.673,923
6219,28,f,852.8182,79.6092,1009.0543,696.5821,923
6219,29,f,1253,83.4949,1416.8618,1089.1382,923
6219,30,f,930.6154,73.2298,1074.3317,786.8991,923
6219,31,f,788.2727,79.6092,944.5088,632.0366,923
6219,32,f,932.2,83.4949,1096.0618,768.3382,923
6219,34,f,1035.1,83.4949,1198.9618,871.2382,923
6219,35,f,1267.2,83.4949,1431.0618,1103.3382,923
6219,36,f,1275,76.22,1424.5847,1125.4153,923
6219,37,f,676.6667,76.22,826.2513,527.082,923
6219,38,f,736.5238,57.6169,849.5992,623.4484,923
6219,39,f,1021.6364,79.6092,1177.8725,865.4003,923
6219,40,f,1146.6154,73.2298,1290.3317,1002.8991,923
6219,41,f,1709.1818,79.6092,1865.4179,1552.9457,923
6219,42,f,1554.5455,79.6092,1710.7815,1398.3094,923
6219,43,f,1014.4545,79.6092,1170.6906,858.2185,923
6219,50,f,1017.2,68.1733,1150.9926,883.4074,923
6219,65,f,870.5714,70.566,1009.0599,732.0829,923
6219,74,f,1215.7,83.4949,1379.5618,1051.8382,923
6219,120,f,1097.1818,79.6092,1253.4179,940.9457,923
6219,121,f,1232.9167,76.22,1382.5013,1083.332,923
6219,217,f,726.5385,73.2298,870.2548,582.8222,923
6219,1,m,1514,83.4949,1677.8618,1350.1382,923
6219,2,m,1540.9091,79.6092,1697.1452,1384.673,923
6219,3,m,875.7333,68.1733,1009.5259,741.9407,923
6219,4,m,810,83.4949,973.8618,646.1382,923
6219,5,m,1448.6,118.0796,1680.3356,1216.8644,923
6219,6,m,1122.7,83.4949,1286.5618,958.8382,923
6219,7,m,1282.0909,79.6092,1438.327,1125.8548,923
6219,8,m,950.2,83.4949,1114.0618,786.3382,923
6219,9,m,1303.3333,76.22,1452.918,1153.7487,923
6219,10,m,1100.6,83.4949,1264.4618,936.7382,923
6219,11,m,1359,88.0113,1531.7255,1186.2745,923
6219,12,m,1087.6364,79.6092,1243.8725,931.4003,923
6219,13,m,1457,83.4949,1620.8618,1293.1382,923
6219,14,m,1678,83.4949,1841.8618,1514.1382,923
6219,15,m,781.4444,88.0113,954.1699,608.7189,923
6219,16,m,998.6,83.4949,1162.4618,834.7382,923
6219,17,m,1025.0714,70.566,1163.5599,886.5829,923
6219,18,m,704.4545,79.6092,860.6906,548.2185,923
6219,20,m,1180.4615,73.2298,1324.1778,1036.7452,923
6219,24,m,1228.8,83.4949,1392.6618,1064.9382,923
6219,25,m,1052.5,93.3501,1235.7031,869.2969,923
6219,26,m,1166,66.0085,1295.5441,1036.4559,923
6219,28,m,977.7778,88.0113,1150.5033,805.0523,923
6219,29,m,1076.625,93.3501,1259.8281,893.4219,923
6219,30,m,1681.4286,70.566,1819.9171,1542.9401,923
6219,31,m,801.52,83.4949,965.3818,637.6582,923
6219,32,m,1018,76.22,1167.5847,868.4153,923
6219,34,m,1056.9,83.4949,1220.7618,893.0382,923
6219,35,m,1427.5,83.4949,1591.3618,1263.6382,923
6219,36,m,1599,83.4949,1762.8618,1435.1382,923
6219,37,m,959.2667,68.1733,1093.0593,825.4741,923
6219,38,m,1075.2667,68.1733,1209.0593,941.4741,923
6219,39,m,1055.3636,79.6092,1211.5997,899.1275,923
6219,40,m,1132.5333,68.1733,1266.3259,998.7407,923
6219,41,m,1701.25,93.3501,1884.4531,1518.0469,923
6219,42,m,1615.5556,88.0113,1788.2811,1442.8301,923
6219,43,m,1201.4545,79.6092,1357.6906,1045.2185,923
6219,50,m,1159.3448,49.0299,1255.5678,1063.1219,923
6219,65,m,670.0909,79.6092,826.327,513.8548,923
6219,74,m,1055.6875,66.0085,1185.2316,926.1434,923
6219,120,m,1540.9091,79.6092,1697.1452,1384.673,923
6219,121,m,1624.0625,66.0085,1753.6066,1494.5184,923
6219,217,m,891.9167,76.22,1041.5013,742.332,923
