measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2925,1,both,51.1246,6.6952,64.2727,37.9765,617
2925,3,both,48.1,7.7225,63.2656,32.9344,617
2925,4,both,137.2606,7.2001,151.4003,123.1208,617
2925,5,both,54.025,7.0081,67.7876,40.2624,617
2925,6,both,86.0939,7.2001,100.2336,71.9542,617
2925,7,both,60.1635,5.632,71.2237,49.1034,617
2925,8,both,65.5167,8.2591,81.736,49.2973,617
2925,9,both,83.7567,10.3156,104.0147,63.4987,617
2925,10,both,33.1921,7.8972,48.7008,17.6834,617
2925,11,both,73.6116,7.0434,87.4435,59.7797,617
2925,12,both,61.7375,7.6145,76.691,46.784,617
2925,13,both,78.1611,8.2591,94.3805,61.9417,617
2925,14,both,116.6286,10.8137,137.8647,95.3924,617
2925,15,both,67.475,7.0081,81.2376,53.7124,617
2925,16,both,29.6511,7.2001,43.7908,15.5114,617
2925,17,both,65.4628,7.2001,79.6025,51.3231,617
2925,18,both,164.6786,7.8972,180.1873,149.1699,617
2925,19,both,45.365,7.0081,59.1276,31.6024,617
2925,23,both,33.525,8.0922,49.4167,17.6333,617
2925,25,both,72.067,8.1103,87.9941,56.1399,617
2925,26,both,79.4111,7.3872,93.9182,64.9041,617
2925,27,both,30.7613,7.4332,45.3587,16.1638,617
2925,28,both,170.1856,7.2001,184.3253,156.0458,617
2925,29,both,24.9125,7.8353,40.2995,9.5255,617
2925,30,both,39.2838,8.9336,56.8277,21.7398,617
2925,31,both,53.7812,8.4631,70.4012,37.1613,617
2925,32,both,48.6111,7.6145,63.5646,33.6576,617
2925,33,both,88.995,7.4332,103.5924,74.3976,617
2925,34,both,52.91,7.0081,66.6726,39.1474,617
2925,35,both,108.2415,5.0809,118.2196,98.2635,617
2925,36,both,41.325,7.7225,56.4906,26.1594,617
2925,37,both,35.6527,8.1103,51.5798,19.7256,617
2925,38,both,53.565,7.0081,67.3276,39.8024,617
2925,40,both,125.13,8.7406,142.295,107.965,617
2925,41,both,43.7304,9.822,63.019,24.4417,617
2925,42,both,64.6333,8.2591,80.8527,48.414,617
2925,43,both,68.95,11.4442,91.4242,46.4758,617
2925,55,both,40.3103,7.8972,55.819,24.8016,617
2925,65,both,90.0464,9.822,109.3351,70.7577,617
2925,74,both,47.2867,8.0922,63.1783,31.395,617
2925,1,f,51.5778,10.447,72.0938,31.0617,617
2925,3,f,35.5,11.8458,58.763,12.237,617
2925,4,f,148.1111,10.447,168.6272,127.595,617
2925,5,f,54.87,9.9109,74.3332,35.4068,617
2925,6,f,42.7778,10.447,63.2938,22.2617,617
2925,7,f,51.8938,7.8353,67.2808,36.5067,617
2925,8,f,58.0667,10.447,78.5827,37.5506,617
2925,9,f,61.88,9.9109,81.3432,42.4168,617
2925,10,f,35.7286,11.8458,58.9916,12.4655,617
2925,11,f,98.4455,9.4497,117.0029,79.888,617
2925,12,f,50.7,10.447,71.2161,30.1839,617
2925,13,f,84.4222,10.447,104.9383,63.9062,617
2925,14,f,85.9571,11.8458,109.2202,62.6941,617
2925,15,f,83.22,9.9109,102.6832,63.7568,617
2925,16,f,25.48,9.9109,44.9432,6.0168,617
2925,17,f,61.27,9.9109,80.7332,41.8068,617
2925,18,f,177,10.447,197.5161,156.4839,617
2925,19,f,50.19,9.9109,69.6532,30.7268,617
2925,23,f,37.6,9.9109,57.0632,18.1368,617
2925,25,f,41.5625,11.0808,63.3231,19.8019,617
2925,26,f,81.6667,10.447,102.1827,61.1506,617
2925,27,f,32.81,9.9109,52.2732,13.3468,617
2925,28,f,139.56,9.9109,159.0232,120.0968,617
2925,29,f,24.425,11.0808,46.1856,2.6644,617
2925,30,f,44.9875,11.0808,66.7481,23.2269,617
2925,31,f,39.8125,11.0808,61.5731,18.0519,617
2925,32,f,48.2,11.0808,69.9606,26.4394,617
2925,33,f,105.89,9.9109,125.3532,86.4268,617
2925,34,f,50.96,9.9109,70.4232,31.4968,617
2925,35,f,149.7231,6.1465,161.7937,137.6525,617
2925,36,f,32.8,11.8458,56.063,9.537,617
2925,37,f,30.5429,11.8458,53.8059,7.2798,617
2925,38,f,24.85,9.9109,44.3132,5.3868,617
2925,40,f,82.86,14.0162,110.3852,55.3348,617
2925,41,f,41.9857,11.8458,65.2487,18.7227,617
2925,42,f,57,12.795,82.1269,31.8731,617
2925,43,f,67.1,14.0162,94.6252,39.5748,617
2925,55,f,39.4778,10.447,59.9938,18.9617,617
2925,65,f,33.8429,11.8458,57.1059,10.5798,617
2925,74,f,31.49,9.9109,50.9532,12.0268,617
2925,1,m,50.6714,8.3763,67.1209,34.222,617
2925,3,m,60.7,9.9109,80.1632,41.2368,617
2925,4,m,126.41,9.9109,145.8732,106.9468,617
2925,5,m,53.18,9.9109,72.6432,33.7168,617
2925,6,m,129.41,9.9109,148.8732,109.9468,617
2925,7,m,68.4333,8.0922,84.325,52.5417,617
2925,8,m,72.9667,12.795,98.0936,47.8397,617
2925,9,m,105.6333,18.0948,141.1682,70.0985,617
2925,10,m,30.6556,10.447,51.1716,10.1395,617
2925,11,m,48.7778,10.447,69.2938,28.2617,617
2925,12,m,72.775,11.0808,94.5356,51.0144,617
2925,13,m,71.9,12.795,97.0269,46.7731,617
2925,14,m,147.3,18.0948,182.8349,111.7651,617
2925,15,m,51.73,9.9109,71.1932,32.2668,617
2925,16,m,33.8222,10.447,54.3383,13.3062,617
2925,17,m,69.6556,10.447,90.1716,49.1395,617
2925,18,m,152.3571,11.8458,175.6202,129.0941,617
2925,19,m,40.54,9.9109,60.0032,21.0768,617
2925,23,m,29.45,12.795,54.5769,4.3231,617
2925,25,m,102.5714,11.8458,125.8345,79.3084,617
2925,26,m,77.1556,10.447,97.6716,56.6395,617
2925,27,m,28.7125,11.0808,50.4731,6.9519,617
2925,28,m,200.8111,10.447,221.3272,180.295,617
2925,29,m,25.4,11.0808,47.1606,3.6394,617
2925,30,m,33.58,14.0162,61.1052,6.0548,617
2925,31,m,67.75,12.795,92.8769,42.6231,617
2925,32,m,49.0222,10.447,69.5383,28.5062,617
2925,33,m,72.1,11.0808,93.8606,50.3394,617
2925,34,m,54.86,9.9109,74.3232,35.3968,617
2925,35,m,66.76,8.0922,82.6517,50.8683,617
2925,36,m,49.85,9.9109,69.3132,30.3868,617
2925,37,m,40.7625,11.0808,62.5231,19.0019,617
2925,38,m,82.28,9.9109,101.7432,62.8168,617
2925,40,m,167.4,10.447,187.9161,146.8839,617
2925,41,m,45.475,15.6706,76.2491,14.7009,617
2925,42,m,72.2667,10.447,92.7827,51.7506,617
2925,43,m,70.8,18.0948,106.3349,35.2651,617
2925,55,m,41.1429,11.8458,64.4059,17.8798,617
2925,65,m,146.25,15.6706,177.0241,115.4759,617
2925,74,m,63.0833,12.795,88.2103,37.9564,617
