measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50382,4,m,2431909.15,219230.4035,2877438.9337,1986379.3663,34
50382,5,m,2051564.5667,179000.8749,2415338.1118,1687791.0216,34
50382,6,m,1538708.15,219230.4035,1984237.9337,1093178.3663,34
50382,7,m,1817763.42,138653.4815,2099541.1964,1535985.6436,34
50382,8,m,1840958.725,155019.3049,2155995.8563,1525921.5937,34
50382,238,m,2180335.65,219230.4035,2625865.4337,1734805.8663,34
50382,240,m,1913904.15,219230.4035,2359433.9337,1468374.3663,34
50382,250,m,1662310.5,219230.4035,2107840.2837,1216780.7163,34
50382,400,m,1991454.7667,179000.8749,2355228.3118,1627681.2216,34
50382,402,m,1678726.9,219230.4035,2124256.6837,1233197.1163,34
50382,403,m,1836565.45,219230.4035,2282095.2337,1391035.6663,34
50382,404,m,2288931.2,179000.8749,2652704.7451,1925157.6549,34
50382,405,m,2136217.55,219230.4035,2581747.3337,1690687.7663,34
50382,407,m,1676857.9,179000.8749,2040631.4451,1313084.3549,34
50382,408,m,2186962.4,219230.4035,2632492.1837,1741432.6163,34
50382,409,m,1854018.1667,179000.8749,2217791.7118,1490244.6216,34
50382,410,m,1699282.1,179000.8749,2063055.6451,1335508.5549,34
50382,413,m,2340830.3667,179000.8749,2704603.9118,1977056.8216,34
50382,414,m,1992836.45,219230.4035,2438366.2337,1547306.6663,34
50382,430,m,1431953.45,219230.4035,1877483.2337,986423.6663,34
50382,439,m,1963896.65,219230.4035,2409426.4337,1518366.8663,34
50382,477,m,1351717.65,219230.4035,1797247.4337,906187.8663,34
