measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112713,7,m,54.566,9.5926020341,73.5555138212,35.5764861788,122
112713,8,m,5.9644,9.5926020341,24.9539138212,-13.0251138212,122
112713,1100,m,16.8764444444,5.5382913666,27.8400453609,5.912843528,122
112713,1101,m,12.0428,7.430397585,26.7520141564,-2.6664141564,122
112713,1106,m,27.0322,7.430397585,41.7414141564,12.3229858436,122
112713,1108,m,35.3266666667,9.5926020341,54.3161804878,16.3371528455,122
112713,1111,m,40.8226666667,9.5926020341,59.8121804878,21.8331528455,122
112713,1127,m,26.5256,7.430397585,41.2348141564,11.8163858436,122
112713,1132,m,13.7365,8.30743705,30.1819013747,-2.7089013747,122
112713,1134,m,30.684,8.30743705,47.1294013747,14.2385986253,122
112713,1139,m,22.188,9.5926020341,41.1775138212,3.1984861788,122
112713,1140,m,93.4425,8.30743705,109.8879013747,76.9970986253,122
112713,1143,m,17.2388,7.430397585,31.9480141564,2.5295858436,122
112713,1145,m,110.596,7.430397585,125.3052141564,95.8867858436,122
112713,1148,m,42.0428,7.430397585,56.7520141564,27.3335858436,122
112713,1149,m,62.358,7.430397585,77.0672141564,47.6487858436,122
112713,1151,m,35.066,9.5926020341,54.0555138212,16.0764861788,122
112713,1153,m,38.2876,7.430397585,52.9968141564,23.5783858436,122
112713,1155,m,32.2364,7.430397585,46.9456141564,17.5271858436,122
112713,1162,m,38.4715,8.30743705,54.9169013747,22.0260986253,122
112713,1163,m,10.7676,7.430397585,25.4768141564,-3.9416141564,122
112713,1164,m,14.8448,7.430397585,29.5540141564,0.1355858436,122
112713,1166,m,23.606,9.5926020341,42.5955138212,4.6164861788,122
112713,1167,m,5.2902,7.430397585,19.9994141564,-9.4190141564,122
112713,1169,m,35.513,8.30743705,51.9584013747,19.0675986253,122
112713,1173,m,9.156,9.5926020341,28.1455138212,-9.8335138212,122
112713,1175,m,39.531,8.30743705,55.9764013747,23.0855986253,122
112713,1177,m,15.9908,7.430397585,30.7000141564,1.2815858436,122
112713,1179,m,22.1328,7.430397585,36.8420141564,7.4235858436,122
112713,1181,m,36.6388,7.430397585,51.3480141564,21.9295858436,122
112713,1184,m,36.9378,7.430397585,51.6470141564,22.2285858436,122
112713,1187,m,15.351,8.30743705,31.7964013747,-1.0944013747,122
112713,1189,m,42.1968,7.430397585,56.9060141564,27.4875858436,122
112713,1190,m,42.176,8.30743705,58.6214013747,25.7305986253,122
112713,3374,m,86.6095,8.30743705,103.0549013747,70.1640986253,122
112713,3375,m,73.0925,8.30743705,89.5379013747,56.6470986253,122
