measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110274,4,both,20.0238095238,47.4123213143,113.1653866692,-73.1177676215,524
110274,7,both,81.2234848485,35.5730530822,151.1068015919,11.340168105,524
110274,13,both,86.2272727273,45.9645311529,176.5246639044,-4.0701184499,524
110274,42,both,41.7,62.2362693896,163.9632456269,-80.5632456269,524
110274,70,both,116.7708604954,8.1049064067,132.6929614264,100.8487595645,524
110274,122,both,26.25,38.1117758747,101.1206415206,-48.6206415206,524
110274,217,both,70.7857142857,45.552284878,160.2732470304,-18.701818459,524
110274,4,f,15.3333333333,69.5822645106,152.0277975191,-121.3611308524,524
110274,7,f,110.0833333333,49.2020910857,206.7409159097,13.4257507569,524
110274,13,f,106.4545454545,51.3899081059,207.410097886,5.4989930231,524
110274,42,f,55.0,98.4041821715,248.3151651528,-138.3151651528,524
110274,70,f,118.6186440678,11.0947669002,140.4143304738,96.8229576618,524
110274,122,f,29.1,53.8981903282,134.983076662,-76.783076662,524
110274,217,f,64.8571428571,64.4206590716,191.411625328,-61.6973396137,524
110274,4,m,24.7142857143,64.4206590716,151.2687681851,-101.8401967565,524
110274,7,m,52.3636363636,51.3899081059,153.3191887951,-48.5919160678,524
110274,13,m,66.0,76.2235517495,215.7412830412,-83.7412830412,524
110274,42,m,28.4,76.2235517495,178.1412830412,-121.3412830412,524
110274,70,m,114.9230769231,11.8179600134,138.1394772969,91.7066765492,524
110274,122,m,23.4,53.8981903282,129.283076662,-82.483076662,524
110274,217,m,76.7142857143,64.4206590716,203.2687681851,-49.8401967565,524
