measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11806,3,both,266.1425,5.3497,276.67,255.615,301
11806,4,both,282.45,5.3497,292.9775,271.9225,301
11806,6,both,209.0908,5.4196,219.756,198.4256,301
11806,7,both,258.225,5.3497,268.7525,247.6975,301
11806,8,both,272.6,5.3497,283.1275,262.0725,301
11806,9,both,201.2408,5.4196,211.906,190.5756,301
11806,16,both,225.6316,5.4196,236.2967,214.9664,301
11806,50,both,267.325,5.3497,277.8525,256.7975,301
11806,3,f,260.535,7.5656,275.4232,245.6468,301
11806,4,f,283.65,7.5656,298.5382,268.7618,301
11806,6,f,203.55,7.5656,218.4382,188.6618,301
11806,7,f,254.65,7.5656,269.5382,239.7618,301
11806,8,f,275.3,7.5656,290.1882,260.4118,301
11806,9,f,205.6316,7.7622,220.9066,190.3566,301
11806,16,f,222,7.5656,236.8882,207.1118,301
11806,50,f,261.45,7.5656,276.3382,246.5618,301
11806,3,m,271.75,7.5656,286.6382,256.8618,301
11806,4,m,281.25,7.5656,296.1382,266.3618,301
11806,6,m,214.6316,7.7622,229.9066,199.3566,301
11806,7,m,261.8,7.5656,276.6882,246.9118,301
11806,8,m,269.9,7.5656,284.7882,255.0118,301
11806,9,m,196.85,7.5656,211.7382,181.9618,301
11806,16,m,229.2632,7.7622,244.5381,213.9882,301
11806,50,m,273.2,7.5656,288.0882,258.3118,301
