measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65762,1371,m,65.5,3.4467,72.3579,58.6421,81
65762,1372,m,64,1.8423,67.6657,60.3343,81
65762,1373,m,63,2.8142,68.5994,57.4006,81
65762,1374,m,70.4286,1.8423,74.0943,66.7629,81
65762,1375,m,65.6667,2.8142,71.2661,60.0672,81
65762,1376,m,71.375,1.7234,74.8039,67.9461,81
65762,1377,m,64.2857,1.8423,67.9514,60.62,81
65762,1378,m,70,2.8142,75.5994,64.4006,81
65762,1381,m,68.4286,1.8423,72.0943,64.7629,81
65762,1382,m,69.2,2.1799,73.5373,64.8627,81
65762,1385,m,64.5,2.4372,69.3493,59.6507,81
65762,1386,m,71.3333,2.8142,76.9328,65.7339,81
65762,1387,m,70,1.99,73.9594,66.0406,81
65762,1388,m,68,2.4372,72.8493,63.1507,81
65762,1389,m,62.5,3.4467,69.3579,55.6421,81
65762,1390,m,69.5,2.4372,74.3493,64.6507,81
65762,1391,m,74.6,2.1799,78.9373,70.2627,81
65762,1392,m,66.8,2.1799,71.1373,62.4627,81
65762,1393,m,64.3333,2.8142,69.9328,58.7339,81
65762,1394,m,68,2.4372,72.8493,63.1507,81
65762,1395,m,62.25,2.4372,67.0993,57.4007,81
65762,1396,m,65.75,2.4372,70.5993,60.9007,81
65762,1397,m,72.5,3.4467,79.3579,65.6421,81
65762,1680,m,70,2.8142,75.5994,64.4006,81
