measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114914,1601,f,3.41478,1.3518373488,6.1071974202,0.7223625798,76
114914,1602,f,7.44102,1.3518373488,10.1334374202,4.7486025798,76
114914,1604,f,9.48166,1.3518373488,12.1740774202,6.7892425798,76
114914,1606,f,6.152625,1.5114001032,9.1628391877,3.1424108123,76
114914,1608,f,3.703325,1.5114001032,6.7135391877,0.6931108123,76
114914,1611,f,4.43,1.3518373488,7.1224174202,1.7375825798,76
114914,1612,f,3.3942,1.5114001032,6.4044141877,0.3839858123,76
114914,1619,f,11.187,1.3518373488,13.8794174202,8.4945825798,76
114914,1624,f,11.53245,2.1374425241,15.7895357299,7.2753642701,76
114914,1627,f,7.98608,1.3518373488,10.6784974202,5.2936625798,76
114914,1628,f,7.171875,1.5114001032,10.1820891877,4.1616608123,76
114914,1630,f,4.39784,1.3518373488,7.0902574202,1.7054225798,76
114914,1632,f,5.65,1.3518373488,8.3424174202,2.9575825798,76
114914,1635,f,2.419746,1.3518373488,5.1121634202,-0.2726714202,76
114914,1636,f,6.485,1.3518373488,9.1774174202,3.7925825798,76
114914,1637,f,5.7288,1.3518373488,8.4212174202,3.0363825798,76
114914,1640,f,5.2054,1.5114001032,8.2156141877,2.1951858123,76
114914,1641,f,2.01575,1.3518373488,4.7081674202,-0.6766674202,76
114914,1645,f,5.524525,1.5114001032,8.5347391877,2.5143108123,76
114914,1659,f,4.22054,1.3518373488,6.9129574202,1.5281225798,76
114914,1663,f,1.6272,1.7452145129,5.1030959432,-1.8486959432,76
114914,1671,f,6.944525,1.5114001032,9.9547391877,3.9343108123,76
