measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53131,56,both,0.406,0.0057,0.4172,0.3947,278
53131,95,both,0.4139,0.0053,0.4244,0.4035,278
53131,1051,both,0.3753,0.0055,0.3861,0.3644,278
53131,1052,both,0.438,0.0114,0.4604,0.4156,278
53131,1053,both,0.3708,0.0054,0.3813,0.3602,278
53131,1054,both,0.4158,0.0074,0.4304,0.4012,278
53131,1055,both,0.3673,0.0061,0.3793,0.3552,278
53131,1056,both,0.4435,0.0054,0.4541,0.4329,278
53131,1057,both,0.4121,0.0055,0.423,0.4013,278
53131,56,f,0.4113,0.0069,0.4249,0.3976,278
53131,95,f,0.4145,0.0076,0.4295,0.3995,278
53131,1051,f,0.3832,0.0078,0.3985,0.3678,278
53131,1052,f,0.45,0.017,0.4834,0.4166,278
53131,1053,f,0.376,0.0076,0.391,0.361,278
53131,1054,f,0.428,0.0107,0.4491,0.4069,278
53131,1055,f,0.3625,0.0085,0.3792,0.3458,278
53131,1056,f,0.4495,0.0076,0.4645,0.4345,278
53131,1057,f,0.4221,0.0078,0.4374,0.4068,278
53131,56,m,0.4007,0.0091,0.4186,0.3828,278
53131,95,m,0.4133,0.0074,0.4279,0.3987,278
53131,1051,m,0.3674,0.0078,0.3827,0.352,278
53131,1052,m,0.426,0.0152,0.4559,0.3961,278
53131,1053,m,0.3655,0.0076,0.3805,0.3505,278
53131,1054,m,0.4036,0.0102,0.4238,0.3835,278
53131,1055,m,0.372,0.0088,0.3893,0.3547,278
53131,1056,m,0.4375,0.0076,0.4525,0.4225,278
53131,1057,m,0.4021,0.0078,0.4174,0.3868,278
