measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33220,1,m,-0.08,0.0176,-0.0452,-0.1148,175
33220,3,m,-0.0208,0.0153,0.0093,-0.051,175
33220,4,m,-0.045,0.0374,0.0288,-0.1188,175
33220,5,m,-0.0662,0.0187,-0.0293,-0.1032,175
33220,6,m,-0.0667,0.0176,-0.0319,-0.1015,175
33220,7,m,-0.0025,0.0187,0.0344,-0.0394,175
33220,8,m,-0.0199,0.0187,0.017,-0.0568,175
33220,9,m,-0.1,0.0147,-0.071,-0.129,175
33220,10,m,-0.03,0.0187,0.0069,-0.0669,175
33220,11,m,0.0,0.02,0.0395,-0.0395,175
33220,12,m,-0.0078,0.0176,0.027,-0.0426,175
33220,13,m,-0.039,0.0167,-0.006,-0.072,175
33220,14,m,-0.016,0.0167,0.017,-0.049,175
33220,15,m,0.0078,0.0176,0.0426,-0.027,175
33220,16,m,-0.0072,0.0265,0.045,-0.0595,175
33220,17,m,-0.005,0.0167,0.028,-0.038,175
33220,18,m,-0.039,0.0167,-0.006,-0.072,175
33220,28,m,-0.0218,0.016,0.0097,-0.0533,175
33220,30,m,-0.02,0.0167,0.013,-0.053,175
33220,31,m,-0.0917,0.0153,-0.0615,-0.1218,175
33220,35,m,-0.01,0.0167,0.023,-0.043,175
33220,50,m,-0.0275,0.0265,0.0247,-0.0797,175
33220,93,m,-0.006,0.0237,0.0407,-0.0527,175
