measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50235,4,m,528454.65,67793.3275,666227.2677,390682.0323,34
50235,5,m,587032.4667,55353.0201,699523.3379,474541.5954,34
50235,6,m,544137.6,67793.3275,681910.2177,406364.9823,34
50235,7,m,586341.68,42876.265,673476.7342,499206.6258,34
50235,8,m,657156.15,47937.1216,754576.1022,559736.1978,34
50235,238,m,700336.15,67793.3275,838108.7677,562563.5323,34
50235,240,m,408780.7,67793.3275,546553.3177,271008.0823,34
50235,250,m,537607.15,67793.3275,675379.7677,399834.5323,34
50235,400,m,530159.9667,55353.0201,642650.8379,417669.0954,34
50235,402,m,653287.35,67793.3275,791059.9677,515514.7323,34
50235,403,m,513304.7,67793.3275,651077.3177,375532.0823,34
50235,404,m,666909.1,55353.0201,779399.9713,554418.2287,34
50235,405,m,519848.45,67793.3275,657621.0677,382075.8323,34
50235,407,m,542598.3667,55353.0201,655089.2379,430107.4954,34
50235,408,m,438108.7,67793.3275,575881.3177,300336.0823,34
50235,409,m,588362.8333,55353.0201,700853.7046,475871.9621,34
50235,410,m,554072.8,55353.0201,666563.6713,441581.9287,34
50235,413,m,680234,55353.0201,792724.8713,567743.1287,34
50235,414,m,499508.8,67793.3275,637281.4177,361736.1823,34
50235,430,m,628155.8,67793.3275,765928.4177,490383.1823,34
50235,439,m,565633.75,67793.3275,703406.3677,427861.1323,34
50235,477,m,505061.55,67793.3275,642834.1677,367288.9323,34
