measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33241,1,m,14.24,0.5203,15.2659,13.2141,201
33241,3,m,14.5615,0.4563,15.4613,13.6618,201
33241,4,m,12.9091,0.4961,13.8872,11.9309,201
33241,5,m,12.8,0.5203,13.8259,11.7741,201
33241,6,m,12.091,0.5203,13.1169,11.0651,201
33241,7,m,13.2,0.5484,14.2814,12.1186,201
33241,8,m,11.9,0.6717,13.2244,10.5756,201
33241,9,m,12.6833,0.4749,13.6198,11.7468,201
33241,10,m,13.2875,0.5817,14.4345,12.1405,201
33241,11,m,14.625,0.5817,15.772,13.478,201
33241,12,m,12.36,0.5203,13.3859,11.3341,201
33241,13,m,11.52,0.5484,12.6014,10.4386,201
33241,14,m,13.76,0.5203,14.7859,12.7341,201
33241,15,m,11.3075,0.5817,12.4545,10.1605,201
33241,16,m,10.3188,0.5817,11.4657,9.1718,201
33241,17,m,10.8667,0.5484,11.9481,9.7853,201
33241,18,m,13.76,0.5203,14.7859,12.7341,201
33241,28,m,13.3833,0.4749,14.3198,12.4468,201
33241,30,m,9.4,0.5484,10.4814,8.3186,201
33241,31,m,13.4136,0.4397,14.2806,12.5465,201
33241,35,m,12.05,0.5203,13.0759,11.0241,201
33241,50,m,14.7222,0.5484,15.8036,13.6408,201
33241,93,m,10.9211,0.5484,12.0025,9.8397,201
