measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33287,1,m,119.4444,2.7641,124.8925,113.9964,217
33287,3,m,94.4154,2.2999,98.9484,89.8824,217
33287,4,m,65.39,2.6223,70.5584,60.2216,217
33287,5,m,91.91,2.6223,97.0784,86.7416,217
33287,6,m,86.81,2.6223,91.9784,81.6416,217
33287,7,m,84.4889,2.7641,89.9369,79.0409,217
33287,8,m,103.94,2.6223,109.1084,98.7716,217
33287,9,m,96.4071,2.2162,100.7753,92.039,217
33287,10,m,83.41,2.6223,88.5784,78.2416,217
33287,11,m,113.1111,2.7641,118.5591,107.6631,217
33287,12,m,77.6,2.5003,82.5279,72.6721,217
33287,13,m,92.99,2.6223,98.1584,87.8216,217
33287,14,m,110.88,2.6223,116.0484,105.7116,217
33287,15,m,113.9556,2.7641,119.4036,108.5075,217
33287,16,m,88.2111,2.7641,93.6591,82.7631,217
33287,17,m,85.8111,2.7641,91.2591,80.3631,217
33287,18,m,115.5556,2.7641,121.0036,110.1075,217
33287,28,m,84.3417,2.3938,89.0598,79.6235,217
33287,30,m,99.16,2.6223,104.3284,93.9916,217
33287,31,m,79.25,2.3938,83.9681,74.5319,217
33287,35,m,83.8444,2.7641,89.2925,78.3964,217
33287,50,m,116.125,2.0731,120.211,112.039,217
33287,93,m,85.79,2.6223,90.9584,80.6216,217
