measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31408,2,f,4.4592,0.1692,4.791,4.1274,1583
31408,3,f,5.2596,0.1727,5.5984,4.9208,1583
31408,4,f,5.3706,0.1658,5.6958,5.0453,1583
31408,5,f,5.62,0.1675,5.9485,5.2915,1583
31408,6,f,5.174,0.1675,5.5025,4.8455,1583
31408,7,f,5.9725,0.1658,6.2978,5.6473,1583
31408,8,f,4.8837,0.1692,5.2155,4.5519,1583
31408,9,f,7.428,0.1675,7.7565,7.0995,1583
31408,10,f,4,0.1675,4.3285,3.6715,1583
31408,11,f,4.39,0.1675,4.7185,4.0615,1583
31408,12,f,6.646,0.1675,6.9745,6.3175,1583
31408,13,f,8.426,0.1675,8.7545,8.0975,1583
31408,14,f,4.5837,0.1692,4.9155,4.2519,1583
31408,15,f,5.5347,0.1692,5.8665,5.2029,1583
31408,16,f,4.4,0.1692,4.7318,4.0682,1583
31408,17,f,6.626,0.1675,6.9545,6.2975,1583
31408,18,f,5.5,0.2368,5.9646,5.0354,1583
31408,31,f,4.958,0.1675,5.2865,4.6295,1583
31408,35,f,5.5133,0.1765,5.8596,5.1671,1583
31408,36,f,4.824,0.1675,5.1525,4.4955,1583
31408,37,f,5.0381,0.1827,5.3965,4.6797,1583
31408,38,f,5.094,0.1675,5.4225,4.7655,1583
31408,47,f,5.0937,0.1709,5.429,4.7585,1583
31408,50,f,5.3721,0.1806,5.7263,5.0179,1583
31408,56,f,4.6347,0.1692,4.9665,4.3029,1583
31408,58,f,5.71,0.1675,6.0385,5.3815,1583
31408,59,f,6.6441,0.2031,7.0425,6.2458,1583
31408,65,f,4.288,0.1675,4.6165,3.9595,1583
31408,77,f,5.7306,0.1692,6.0624,5.3988,1583
31408,93,f,4.994,0.1675,5.3225,4.6655,1583
31408,96,f,4.9857,0.1692,5.3175,4.6539,1583
31408,126,f,6.158,0.1675,6.4865,5.8295,1583
31408,770,f,5.414,0.1675,5.7425,5.0855,1583
31408,870,f,6.7167,0.2791,7.2641,6.1692,1583
31408,871,f,6.1318,0.2525,6.627,5.6366,1583
