measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112539,2,both,23.08375,0.0774046292,23.2368748206,22.9306251794,131
112539,3,both,23.5918888889,0.0795256967,23.749209687,23.4345680908,131
112539,4,both,24.4677777778,0.0815916433,24.6291855109,24.3063700446,131
112539,7,both,23.839,0.0774046292,23.9921248206,23.6858751794,131
112539,13,both,23.9196666667,0.0815916433,24.0810743998,23.7582589335,131
112539,42,both,23.46575,0.0841027408,23.6321252832,23.2993747168,131
112539,122,both,23.7893839286,0.0895784519,23.9665914745,23.6121763827,131
112539,217,both,24.07625,0.0774046292,24.2293748206,23.9231251794,131
112539,2,f,23.0508,0.1094666764,23.2673511981,22.8342488019,131
112539,3,f,23.43,0.1094666764,23.6465511981,23.2134488019,131
112539,4,f,24.3196666667,0.1153880085,24.547931672,24.0914016614,131
112539,7,f,24.0704,0.1094666764,24.2869511981,23.8538488019,131
112539,13,f,23.8035555556,0.1153880085,24.0318205609,23.5752905502,131
112539,42,f,23.387,0.1153880085,23.6152650053,23.1587349947,131
112539,122,f,23.802625,0.1223874649,24.0447365997,23.5605134003,131
112539,217,f,23.8401,0.1094666764,24.0566511981,23.6235488019,131
112539,2,m,23.1167,0.1094666764,23.3332511981,22.9001488019,131
112539,3,m,23.7537777778,0.1153880085,23.9820427831,23.5255127725,131
112539,4,m,24.6158888889,0.1153880085,24.8441538942,24.3876238836,131
112539,7,m,23.6076,0.1094666764,23.8241511981,23.3910488019,131
112539,13,m,24.0357777778,0.1153880085,24.2640427831,23.8075127725,131
112539,42,m,23.5445,0.1223874649,23.7866115997,23.3023884003,131
112539,122,m,23.7761428571,0.1308377034,24.0349710445,23.5173146698,131
112539,217,m,24.3124,0.1094666764,24.5289511981,24.0958488019,131
