measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23121,6,both,2.06,0.2514,2.5597,1.5603,86
23121,9,both,1.193,0.2514,1.6927,0.6933,86
23121,13,both,1.492,0.2052,1.9,1.084,86
23121,16,both,0.8779,0.2109,1.2971,0.4588,86
23121,50,both,0.8529,0.2109,1.2721,0.4337,86
23121,126,both,4.192,0.2902,4.769,3.615,86
23121,6,f,2.234,0.2902,2.811,1.657,86
23121,9,f,0.786,0.2902,1.363,0.209,86
23121,13,f,1.652,0.2902,2.229,1.075,86
23121,16,f,1.0989,0.3059,1.7071,0.4907,86
23121,50,f,0.988,0.2902,1.565,0.411,86
23121,126,f,4.778,0.4105,5.594,3.962,86
23121,6,m,1.886,0.4105,2.702,1.07,86
23121,9,m,1.6,0.4105,2.416,0.784,86
23121,13,m,1.332,0.2902,1.909,0.755,86
23121,16,m,0.657,0.2902,1.234,0.08,86
23121,50,m,0.7178,0.3059,1.326,0.1096,86
23121,126,m,3.606,0.4105,4.422,2.79,86
