measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22813,6,both,6.165,0.0883,6.339,5.991,245
22813,7,both,6.4,0.051,6.5005,6.2995,245
22813,8,both,5.915,0.0883,6.089,5.741,245
22813,13,both,5.8181,0.0562,5.9288,5.7074,245
22813,16,both,5.9175,0.0765,6.0682,5.7668,245
22813,50,both,5.755,0.0625,5.878,5.632,245
22813,126,both,6.105,0.0883,6.279,5.931,245
22813,176,both,6.34,0.0883,6.514,6.166,245
22813,6,f,6.1,0.1249,6.3461,5.8539,245
22813,7,f,6.39,0.0721,6.5321,6.2479,245
22813,8,f,5.84,0.1249,6.0861,5.5939,245
22813,13,f,5.26,0.0721,5.4021,5.1179,245
22813,16,f,5.93,0.1249,6.1761,5.6839,245
22813,50,f,5.6,0.0883,5.774,5.426,245
22813,126,f,5.97,0.1249,6.2161,5.7239,245
22813,176,f,6.36,0.1249,6.6061,6.1139,245
22813,6,m,6.23,0.1249,6.4761,5.9839,245
22813,7,m,6.41,0.0721,6.5521,6.2679,245
22813,8,m,5.99,0.1249,6.2361,5.7439,245
22813,13,m,6.3762,0.0862,6.546,6.2064,245
22813,16,m,5.905,0.0883,6.079,5.731,245
22813,50,m,5.91,0.0883,6.084,5.736,245
22813,126,m,6.24,0.1249,6.4861,5.9939,245
22813,176,m,6.32,0.1249,6.5661,6.0739,245
