measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11617,2,both,0.0,0.0198,0.039,-0.039,178
11617,3,both,0.0,0.0198,0.039,-0.039,178
11617,4,both,0.0,0.0221,0.0436,-0.0436,178
11617,6,both,0.0,0.0198,0.039,-0.039,178
11617,7,both,0.0,0.0198,0.039,-0.039,178
11617,8,both,0.0,0.0279,0.0551,-0.0551,178
11617,9,both,0.0,0.0198,0.039,-0.039,178
11617,11,both,0.0,0.0198,0.039,-0.039,178
11617,12,both,0.0,0.0221,0.0436,-0.0436,178
11617,13,both,0.0,0.0198,0.039,-0.039,178
11617,14,both,0.0,0.0198,0.039,-0.039,178
11617,15,both,0.0,0.0198,0.039,-0.039,178
11617,17,both,0.0,0.0185,0.0365,-0.0365,178
11617,28,both,0.0,0.0198,0.039,-0.039,178
11617,31,both,0.0,0.0198,0.039,-0.039,178
11617,37,both,0.0,0.0198,0.039,-0.039,178
11617,39,both,0.0,0.0279,0.0551,-0.0551,178
11617,41,both,0.0,0.0198,0.039,-0.039,178
11617,50,both,0.0833,0.0198,0.1223,0.0444,178
11617,2,f,0.0,0.0279,0.0551,-0.0551,178
11617,3,f,0.0,0.0279,0.0551,-0.0551,178
11617,4,f,0.0,0.0342,0.0675,-0.0675,178
11617,6,f,0.0,0.0279,0.0551,-0.0551,178
11617,7,f,0.0,0.0279,0.0551,-0.0551,178
11617,8,f,0.0,0.0279,0.0551,-0.0551,178
11617,9,f,0.0,0.0279,0.0551,-0.0551,178
11617,11,f,0.0,0.0279,0.0551,-0.0551,178
11617,12,f,0.0,0.0342,0.0675,-0.0675,178
11617,13,f,0.0,0.0279,0.0551,-0.0551,178
11617,14,f,0.0,0.0279,0.0551,-0.0551,178
11617,15,f,0.0,0.0279,0.0551,-0.0551,178
11617,17,f,0.0,0.0242,0.0477,-0.0477,178
11617,28,f,0.0,0.0279,0.0551,-0.0551,178
11617,31,f,0.0,0.0279,0.0551,-0.0551,178
11617,37,f,0.0,0.0279,0.0551,-0.0551,178
11617,39,f,0.0,0.0395,0.078,-0.078,178
11617,41,f,0.0,0.0279,0.0551,-0.0551,178
11617,50,f,0.0,0.0279,0.0551,-0.0551,178
11617,2,m,0.0,0.0279,0.0551,-0.0551,178
11617,3,m,0.0,0.0279,0.0551,-0.0551,178
11617,4,m,0.0,0.0279,0.0551,-0.0551,178
11617,6,m,0.0,0.0279,0.0551,-0.0551,178
11617,7,m,0.0,0.0279,0.0551,-0.0551,178
11617,8,m,0.0,0.0484,0.0955,-0.0955,178
11617,9,m,0.0,0.0279,0.0551,-0.0551,178
11617,11,m,0.0,0.0279,0.0551,-0.0551,178
11617,12,m,0.0,0.0279,0.0551,-0.0551,178
11617,13,m,0.0,0.0279,0.0551,-0.0551,178
11617,14,m,0.0,0.0279,0.0551,-0.0551,178
11617,15,m,0.0,0.0279,0.0551,-0.0551,178
11617,17,m,0.0,0.0279,0.0551,-0.0551,178
11617,28,m,0.0,0.0279,0.0551,-0.0551,178
11617,31,m,0.0,0.0279,0.0551,-0.0551,178
11617,37,m,0.0,0.0279,0.0551,-0.0551,178
11617,39,m,0.0,0.0395,0.078,-0.078,178
11617,41,m,0.0,0.0279,0.0551,-0.0551,178
11617,50,m,0.1667,0.0279,0.2218,0.1115,178
